"subject","predicate","object"
"http://de.dbpedia.org/resource/Akademie_der_media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Akademie_der_media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsakademie"
"http://de.dbpedia.org/resource/Akademie_der_media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Akademie_der_media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Akademie_der_media"
"http://de.dbpedia.org/resource/Akademie_der_media","http://dbpedia.org/ontology/wikiPageID",7470727
"http://de.dbpedia.org/resource/Akademie_der_media","http://dbpedia.org/ontology/wikiPageRevisionID",147018172
"http://de.dbpedia.org/resource/Akademie_der_media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.media-gmbh.de/"
"http://de.dbpedia.org/resource/Akademie_der_media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.media-akademie.com/"
"http://de.dbpedia.org/resource/Akademie_der_media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.media-gmbh.de"
"http://de.dbpedia.org/resource/Akademie_der_media","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Media_Logo_Wikipedia.png"
"http://de.dbpedia.org/resource/Akademie_der_media","http://de.dbpedia.org/property/breitengrad",48772652
"http://de.dbpedia.org/resource/Akademie_der_media","http://de.dbpedia.org/property/kategorie","http://de.dbpedia.org/resource/Bildungseinrichtungen_in_Stuttgart"
"http://de.dbpedia.org/resource/Akademie_der_media","http://de.dbpedia.org/property/leitung","Jörg Schmidt"
"http://de.dbpedia.org/resource/Akademie_der_media","http://de.dbpedia.org/property/längengrad",9174292
"http://de.dbpedia.org/resource/Akademie_der_media","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Akademie_der_media?oldid=147018172"
"http://de.dbpedia.org/resource/Akademie_der_media","http://dbpedia.org/ontology/abstract","Die Akademie der media ist eine berufliche Schule in freier Trägerschaft. Als Träger fungiert die  media GmbH, Stuttgart. Die 1993 gegründete eigenständige Bildungseinrichtung bietet Studiengänge, Ausbildungsgänge und Weiterbildungen in den Bereichen Medien, Wirtschaft und CAD an."
"http://de.dbpedia.org/resource/Akademie_der_media","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Akademie_der_media","http://dbpedia.org/ontology/formationYear","1993"
"http://de.dbpedia.org/resource/Akademie_der_media","http://dbpedia.org/ontology/isoCodeRegion","DE-BW"
"http://de.dbpedia.org/resource/Akademie_der_media","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Akademie_der_media","http://dbpedia.org/ontology/numberOfStudents",2012
"http://de.dbpedia.org/resource/Akademie_der_media","http://dbpedia.org/ontology/numberOfStudents",300
"http://de.dbpedia.org/resource/Akademie_der_media","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.wikipedia.org/wiki/Akademie_der_media","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Akademie_der_media"
