"subject","predicate","object"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://dbpedia.org/ontology/deathDate",1559-02-28
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frauenfeld"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://dbpedia.org/ontology/birthDate","1490"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://dbpedia.org/ontology/wikiPageID",9375597
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://dbpedia.org/ontology/wikiPageRevisionID",158840816
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://dbpedia.org/ontology/wikiPageExternalLink","http://diglib.hab.de/drucke/n-77-4f-helmst-2/start.htm"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://de.dbpedia.org/property/geburtsdatum","um 1490"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://de.dbpedia.org/property/kurzbeschreibung","humanistischer Lehrer und Lexikograf"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Petrus_Dasypodius?oldid=158840816"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://dbpedia.org/ontology/abstract","Petrus Dasypodius (geboren um 1490 in oder bei Frauenfeld; gestorben am 28. Februar 1559 in Straßburg) war ein Schweizer Humanist und Verfasser eines in zahlreichen Auflagen erschienenen, sprachgeschichtlich bedeutenden lateinisch-deutschen Wörterbuchs."
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://dbpedia.org/ontology/individualisedGnd","118523856"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://dbpedia.org/ontology/lccn","n/81/3242"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dasypodius.jpg?width=300"
"http://de.dbpedia.org/resource/Petrus_Dasypodius","http://dbpedia.org/ontology/viafId","84833983"
"http://de.dbpedia.org/resource/Dasypodius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Petrus_Dasypodius"
"http://de.wikipedia.org/wiki/Petrus_Dasypodius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Petrus_Dasypodius"
