"subject","predicate","object"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Castel Guelfo di Bologna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2000/01/rdf-schema#comment","Castel Guelfo di Bologna ist eine italienische Gemeinde (comune) mit 4455 Einwohnern (Stand 31. Dezember 2015) in der Metropolitanstadt Bologna in der Emilia-Romagna. Die Gemeinde liegt etwa 27,5 Kilometer ostsüdöstlich von Bologna. Östlich fließt der Sillaro."
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castel_Guelfo_di_Bolonia"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94754"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カステル・グエルフォ・ディ・ボローニャ"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q94754"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkh7g"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.georss.org/georss/point","44.43333333333333 11.683333333333334"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://xmlns.com/foaf/0.1/name","Castèl Guêlf, Castelghèif"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://xmlns.com/foaf/0.1/name","Castel Guelfo di Bologna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4333
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6833
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Wappen_Castelguelfodibologna.gif"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castelguelfo.bo.it/"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/wikiPageID",6862644
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/wikiPageRevisionID",146342776
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.castelguelfo.bo.it/"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/festivo",21
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/fiscale","121.0"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/istat",37016
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/latitudineminuti",26
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/linkstemma","Wappen_Castelguelfodibologna.gif"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/longitudineminuti",41
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/mappax",118
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/mappay",88
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/nomeabitanti","Guelfesi"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/siglaprovincia","BO"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Castel_Guelfo_di_Bologna?oldid=146342776"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","28.0"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/abstract","Castel Guelfo di Bologna ist eine italienische Gemeinde (comune) mit 4455 Einwohnern (Stand 31. Dezember 2015) in der Metropolitanstadt Bologna in der Emilia-Romagna. Die Gemeinde liegt etwa 27,5 Kilometer ostsüdöstlich von Bologna. Östlich fließt der Sillaro."
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/areaCode","0542, 051"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/areaUrban",2.8e+07
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/elevation",32.0
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/postalCode","40023"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Agnes"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Wappen_Castelguelfodibologna.gif?width=300"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Medicina"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castel_San_Pietro_Terme"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Dozza"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/frazioni","Poggio Piccolo, Via Larga"
"http://de.dbpedia.org/resource/Castel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.dbpedia.org/resource/Sillaro","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
"http://de.wikipedia.org/wiki/Castel_Guelfo_di_Bologna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna"
