"subject","predicate","object"
"http://de.dbpedia.org/resource/Neue_Mitte_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Alstaden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kreis_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Revierpark_Vonderort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Landkreis_Mülheim_an_der_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kreis_Ruhrort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Ruhrmündungsstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Einwohnerentwicklung_von_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Paul_(Krake)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Altmarkt_(Oberhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Niederrhein-Kolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmale_in_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Straßen_und_Plätze_in_Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Liste_der_Schulen_in_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Oberhausen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberhausen"
