"subject","predicate","object"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.0
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitestone_Bridge_2007.jpg"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnbrücke"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_der_Bronx"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenbrücke_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Nordamerika"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Queens"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:East_River_(New_York)"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hängebrücke"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bronx-Whitestone_Bridge"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/wikiPageID",7735452
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",148078945
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.mcny.org/C.aspx?VP3=SearchResult_VPage&VBID=24UP1GVH5RSY"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycroads.com/crossings/bronx-whitestone/"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mta.info/bandt/html/bronxw.html"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://de.dbpedia.org/property/bild","Whitestone Bridge 2007.jpg"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://de.dbpedia.org/property/breitengrad",40
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://de.dbpedia.org/property/längengrad",73
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://de.dbpedia.org/property/nutzung","http://de.dbpedia.org/resource/Straßenbrücke"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://de.dbpedia.org/property/poskarte","USA New York City"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://de.dbpedia.org/property/regionIso","US-NY"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://de.dbpedia.org/property/überführt",25
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bronx-Whitestone_Bridge?oldid=148078945"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/Infrastructure/length","1.149"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/abstract","Die Bronx-Whitestone Bridge (oft auch nur Whitestone Bridge oder umgangssprachlich einfach Whitestone) ist eine Hängebrücke über den East River in New York City, die die Bronx mit den Stadtvierteln Whitestone und Malba im Stadtbezirk Queens auf Long Island verbindet. Sie ist neben der Triborough Bridge/Robert F. Kennedy Memorial Bridge und der Throgs Neck Bridge eine der drei Brückenverbindungen zwischen Queens und der Bronx."
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Othmar_Ammann"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/buildingStartDate","1. Juni 1937"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/East_River_(New_York)"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/length",1149.0
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/mainspan",701.0
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/maintainedBy","http://de.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/numberOfSpans",3
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/openingDate",1939-04-29
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/openingYear","1939"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whitestone_Bridge_2007.jpg?width=300"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hängebrücke"
"http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge","http://dbpedia.org/ontology/width",24.0
"http://de.dbpedia.org/resource/Bronx-Whitestone_Brücke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge"
"http://de.wikipedia.org/wiki/Bronx-Whitestone_Bridge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bronx-Whitestone_Bridge"
