"subject","predicate","object"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hudsonův_záliv"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόλπος_Χάντσον"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハドソン湾"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Hudson"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baia_di_Hudson"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g095"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baía_de_Hudson"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teluk_Hudson"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hudson_badia"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baie_d'Hudson"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3040"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hudsonbaai"
"http://de.dbpedia.org/resource/Hudson_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudsonbay.png"
"http://de.dbpedia.org/resource/Hudson_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hudson_Bay"
"http://de.dbpedia.org/resource/Hudson_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Kanada"
"http://de.dbpedia.org/resource/Hudson_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Hudson_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Hudson_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Henry_Hudson_als_Namensgeber"
"http://de.dbpedia.org/resource/Hudson_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hudson_Bay"
"http://de.dbpedia.org/resource/Hudson_Bay","http://dbpedia.org/ontology/wikiPageID",142391
"http://de.dbpedia.org/resource/Hudson_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",157249861
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/alternativname","Hudson-Bucht"
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Randmeer"
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/bild","Hudsonbay.png"
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/bildbeschreibung","Hudson Bay"
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/breitengrad",60
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/fläche",1230000
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/inseln","http://de.dbpedia.org/resource/Ottawa_Islands"
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/inseln","http://de.dbpedia.org/resource/Belcherinseln"
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/längengrad",-85
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/mittleretiefe",100
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/name","Hudson Bay"
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/ozean","N"
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/regionIso","CA"
"http://de.dbpedia.org/resource/Hudson_Bay","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hudson_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hudson_Bay?oldid=157249861"
"http://de.dbpedia.org/resource/Hudson_Bay","http://dbpedia.org/ontology/abstract","Die Hudson Bay (französisch Baie d'Hudson, Inuktitut Kangiqsualuk Ilua, deutsch auch Hudsonbai oder Hudson-Bucht) ist ein über 1,23 Millionen km² großes Randmeer im nordöstlichen Teil Kanadas. An der über die Hudson-Straße mit dem Atlantik verbundenen Meeresbucht haben die kanadischen Provinzen Manitoba, Ontario, Québec sowie das Territorium Nunavut Anteil. Die Hudson Bay ist nach Henry Hudson benannt, der die Bucht 1610 für die Europäer entdeckte."
"http://de.dbpedia.org/resource/Hudson_Bay","http://dbpedia.org/ontology/individualisedGnd","4095719-6"
"http://de.dbpedia.org/resource/Hudson_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hudsonbay.png?width=300"
"http://de.dbpedia.org/resource/Hudson_Bay","http://dbpedia.org/ontology/viafId","247201066"
"http://de.dbpedia.org/resource/Hudsonstraße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Belcherinseln","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/James_Bay","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Churchill_River_(Hudson_Bay)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Foxe-Kanal","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Ungava-Halbinsel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Hayes_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Ottawa_Islands","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Grande_rivière_de_la_Baleine","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Petite_rivière_de_la_Baleine","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Severn_River_(Hudson_Bay)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Winisk_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Seal_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Rivière_Innuksuac","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Rivière_Kogaluc","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Rivière_Kovik","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Rivière_Nastapoka","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Tha-anne_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Thlewiaza_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Nastapoka_Islands","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Roes_Welcome_Sound","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Chesterfield_Inlet_(Bucht)","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Rivière_Kongut","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/North_Knife_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/South_Knife_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Rivière_Qikirtaluup_Kuunga","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Ferguson_River_(Nunavut)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Baie_d'Hudson","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Hudson-Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Hudson-Bucht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Hudsonbai","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Hudsonbay","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Hudsonbucht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Nelson_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.wikipedia.org/wiki/Hudson_Bay","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hudson_Bay"
