"subject","predicate","object"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sense_and_Sensibility_(película)"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いつか晴れた日に"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sense_and_Sensibility_(film)"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q643263"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raison_et_Sentiments_(film,_1995)"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011yg9"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozważna_i_romantyczna_(film)"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643263"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://xmlns.com/foaf/0.1/name","Sense and Sensibility"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://xmlns.com/foaf/0.1/name","Sinn und Sinnlichkeit"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1995"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jane-Austen-Verfilmung"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ang_Lee"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantische_Komödie"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sinn_und_Sinnlichkeit_(1995)"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/wikiPageID",523922
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/wikiPageRevisionID",155295769
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://de.dbpedia.org/property/len",136
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://de.dbpedia.org/property/pj",1995
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sinn_und_Sinnlichkeit_(1995)?oldid=155295769"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/abstract","Sinn und Sinnlichkeit ist ein Spielfilm des taiwanischen Regisseurs Ang Lee aus dem Jahr 1995. Die Romanvorlage, der englische Literaturklassiker „Sense and Sensibility“ („Verstand und Gefühl“) von Jane Austen, war zuvor bereits für zwei Fernsehversionen verfilmt worden, ehe sie für das Kino adaptiert wurde. Angelehnt an die Handlung des Romans spielt die Geschichte in der Zeit um 1800."
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michael_Coulter"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ang_Lee"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tim_Squyres"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Patrick_Doyle"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lindsay_Doran"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Imelda_Staunton"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Spriggs"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Wilkinson"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugh_Grant"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Winslet"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugh_Laurie"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Greg_Wise"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Fleet"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Hardy"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harriet_Walter"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emma_Thompson"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gemma_Jones"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Imogen_Stubbs"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Rickman"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emilie_François"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Emma_Thompson"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jane_Austen"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)"
"http://de.wikipedia.org/wiki/Sinn_und_Sinnlichkeit_(1995)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(1995)"
