"subject","predicate","object"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384060"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텀블러_(마이크로블로그)"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q384060"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdgbz"
"http://de.dbpedia.org/resource/Tumblr","http://xmlns.com/foaf/0.1/name","Tumblr, Inc."
"http://de.dbpedia.org/resource/Tumblr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tumblr_Logo.svg"
"http://de.dbpedia.org/resource/Tumblr","http://xmlns.com/foaf/0.1/homepage","https://www.tumblr.com/"
"http://de.dbpedia.org/resource/Tumblr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Online-Community"
"http://de.dbpedia.org/resource/Tumblr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikroblogging"
"http://de.dbpedia.org/resource/Tumblr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tumblr"
"http://de.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/wikiPageID",5296392
"http://de.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/wikiPageRevisionID",156342848
"http://de.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/!50880/"
"http://de.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tumblr.com/"
"http://de.dbpedia.org/resource/Tumblr","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Tumblr","http://de.dbpedia.org/property/autor","Ingo Arzt"
"http://de.dbpedia.org/resource/Tumblr","http://de.dbpedia.org/property/branche","Onlinemedien, soziale Medien"
"http://de.dbpedia.org/resource/Tumblr","http://de.dbpedia.org/property/gründungsdatum","Februar 2007"
"http://de.dbpedia.org/resource/Tumblr","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Tumblr","http://de.dbpedia.org/property/jahr",2015
"http://de.dbpedia.org/resource/Tumblr","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Tumblr","http://de.dbpedia.org/property/monat",9
"http://de.dbpedia.org/resource/Tumblr","http://de.dbpedia.org/property/online","http://www.taz.de/!50880/"
"http://de.dbpedia.org/resource/Tumblr","http://de.dbpedia.org/property/ort","Wachtendonk"
"http://de.dbpedia.org/resource/Tumblr","http://de.dbpedia.org/property/sammelwerk","die tageszeitung"
"http://de.dbpedia.org/resource/Tumblr","http://de.dbpedia.org/property/tag",4
"http://de.dbpedia.org/resource/Tumblr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tumblr?oldid=156342848"
"http://de.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/abstract","Tumblr (von englisch to tumble, etwas durcheinanderbringen) ist eine Blogging-Plattform, mit der Nutzer Texte, Bilder, Zitate, Chatlogs, Links und Video- sowie Audiodateien in einem Blog veröffentlichen können. Sie wird betrieben von der Tumblr Inc., einer nach dem Recht des US-Bundesstaates Delaware gegründeten und registrierten Kapitalgesellschaft, die sich seit Mai 2013 im Besitz von Yahoo befindet."
"http://de.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/David_Karp"
"http://de.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/numberOfEmployees",378
"http://de.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tumblr_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tumblr.com","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tumblr"
"http://de.wikipedia.org/wiki/Tumblr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tumblr"
