"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mediengeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medien_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageID",2737440
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageRevisionID",134174101
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Sowjetunion)?oldid=134174101"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/ROSTA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/TASS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Russland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Stimme_Russlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Radio_Wolga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/RIA_Novosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Liste_sowjetischer_Presseerzeugnisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sowjetisches_Informationsbüro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Agitationsstaffel_„Maxim_Gorki“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Zensur_in_der_Sowjetunion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/.su","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Borissowitsch_Lewitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Fotografie_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
"http://de.dbpedia.org/resource/Tschaikowsky-Symphonieorchester_des_Moskauer_Rundfunks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sowjetunion)"
