"subject","predicate","object"
"http://de.dbpedia.org/resource/Maico_MC_500/4","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Maico_MC_500_G","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/ZF_Champion","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daihatsu_Bee","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daihatsu_Midget","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daihatsu_Mira_Gino","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Horlacher_Sport_I","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Seat_Mii","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Subaru_R-2","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/VW_Nils","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Škoda_Citigo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Subaru_Pleo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/DOK-ING_Loox","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/MyZee_Europe","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Opel_Adam","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Subaru_R1","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Subaru_R2","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daihatsu_Mira_Cocoa","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Daihatsu_Mira_e:S","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Gorham_(Kraftfahrzeug)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Mitsubishi_Pistachio","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Wiima","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Mazda_Carol_P360","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Mazda_Chantez","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Cockmobil","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Beifang_QJC7050","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Hiriko","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Lada_Oka-2","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
