"subject","predicate","object"
"http://de.dbpedia.org/resource/Megaforce_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Megaforce_Records","http://de.dbpedia.org/property/website","http://www.megaforcerecords.com/"
"http://de.dbpedia.org/resource/Megaforce_Records","http://de.dbpedia.org/property/aktiv","seit 1982"
"http://de.dbpedia.org/resource/Megaforce_Records","http://de.dbpedia.org/property/labelcode",8046
"http://de.dbpedia.org/resource/Megaforce_Records","http://de.dbpedia.org/property/sublabel","Transdreamer Records"
"http://de.dbpedia.org/resource/Megaforce_Records","http://de.dbpedia.org/property/vertrieb","http://de.dbpedia.org/resource/Rykodisc"
"http://de.dbpedia.org/resource/Megaforce_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Megaforce_Records?oldid=150254755"
"http://de.dbpedia.org/resource/Megaforce_Records","http://dbpedia.org/ontology/abstract","Megaforce Records Inc. (kurz: MRI) ist ein Independent-Label und Distributor mit Sitz in New York City und ist auf Hard Rock und Heavy Metal spezialisiert. Das Label war in den 1980er Jahren einer der Wegbereiter für die kommerziellen Erfolge von amerikanischen Speed- und Thrash-Metal-Bands wie Metallica, Anthrax, Testament und Overkill."
"http://de.dbpedia.org/resource/Melissa_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Frehley’s_Comet_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Live_+_1","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Second_Sighting","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Trouble_Walkin’","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Any_Man_in_America","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Worship_Music","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Speak_English_or_Die","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Whiplash_(Metallica-Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.wikipedia.org/wiki/Megaforce_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Megaforce_Records"
