"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Score","r"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Score",9
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",12
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",14
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/teamWidth",150
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herreneinzel_bei_den_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1977_(Dezember)/Herreneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://dbpedia.org/ontology/wikiPageID",7884156
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://dbpedia.org/ontology/wikiPageRevisionID",158348237
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men's-tournament/info.aspx?tournamentid=1010004433"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/modus","Einzel"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",12
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/rd4Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1977_(Dezember)/Herreneinzel?oldid=158348237"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://dbpedia.org/ontology/abstract","Herreneinzel der Australian Open 1977 (Dezember) Titelverteidiger war Roscoe Tanner."
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/10r","Rückzug"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/11r","Rückzug"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/12r","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/13r",2
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/14r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/15r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/16r",1
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/2r",1
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/3r",1
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/4r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/5r",2
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/6r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/7r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/8r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://de.dbpedia.org/property/9r","Rückzug"
"http://de.wikipedia.org/wiki/Australian_Open_1977_(Dezember)/Herreneinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel"
