"subject","predicate","object"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3bl_"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게오르기옙스크"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gieorgijewsk"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.georss.org/georss/point","44.15 43.46666666666667"
"http://de.dbpedia.org/resource/Georgijewsk","http://xmlns.com/foaf/0.1/name","Георгиевск"
"http://de.dbpedia.org/resource/Georgijewsk","http://xmlns.com/foaf/0.1/name","Georgijewsk"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.15
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.4667
"http://de.dbpedia.org/resource/Georgijewsk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Georgievsk_(Stavropol_kray).png"
"http://de.dbpedia.org/resource/Georgijewsk","http://xmlns.com/foaf/0.1/homepage","http://www.georgievsk.ru/"
"http://de.dbpedia.org/resource/Georgijewsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Stawropol"
"http://de.dbpedia.org/resource/Georgijewsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Georgijewsk"
"http://de.dbpedia.org/resource/Georgijewsk","http://dbpedia.org/ontology/wikiPageID",2143206
"http://de.dbpedia.org/resource/Georgijewsk","http://dbpedia.org/ontology/wikiPageRevisionID",152578089
"http://de.dbpedia.org/resource/Georgijewsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/stavrop_kraj/georgijevsk/"
"http://de.dbpedia.org/resource/Georgijewsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgievsk.ru/"
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/flagge","Flag of Georgievsk .png"
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/gebiet","Georgijewsk"
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/latDeg",44
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/latMin",9
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/lonDeg",43
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/lonMin",28
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/oberhaupt","Alexander Manakow"
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/okato",7407
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/statusSeit",1786
"http://de.dbpedia.org/resource/Georgijewsk","http://de.dbpedia.org/property/wappen","Coat of Arms of Georgievsk .png"
"http://de.dbpedia.org/resource/Georgijewsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Georgijewsk?oldid=152578089"
"http://de.dbpedia.org/resource/Georgijewsk","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","25.0"
"http://de.dbpedia.org/resource/Georgijewsk","http://dbpedia.org/ontology/abstract","Georgijewsk (russisch Георгиевск) ist eine Kreisstadt mit 72.153 Einwohnern (Stand 14. Oktober 2010) in der nordkaukasischen Region Stawropol in Russland."
"http://de.dbpedia.org/resource/Georgijewsk","http://dbpedia.org/ontology/areaCode","(+7) 86551"
"http://de.dbpedia.org/resource/Georgijewsk","http://dbpedia.org/ontology/areaTotal",2.5e+07
"http://de.dbpedia.org/resource/Georgijewsk","http://dbpedia.org/ontology/elevation",300.0
"http://de.dbpedia.org/resource/Georgijewsk","http://dbpedia.org/ontology/foundingYear","1777"
"http://de.dbpedia.org/resource/Georgijewsk","http://dbpedia.org/ontology/postalCode","357820–357831"
"http://de.dbpedia.org/resource/Georgijewsk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Georgievsk_(Stavropol_kray).png?width=300"
"http://de.wikipedia.org/wiki/Georgijewsk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Georgijewsk"
"http://de.dbpedia.org/resource/Georgiyevsk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Georgijewsk"
