"subject","predicate","object"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1585799"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Pecherskyi,_Kyiv,_Ukraine.svg"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://xmlns.com/foaf/0.1/homepage","http://www.pechersk.kiev-city.gov.ua/"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Stadtrajon"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsbezirk_von_Kiew"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rajon_Petschersk"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://dbpedia.org/ontology/wikiPageID",5670081
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://dbpedia.org/ontology/wikiPageRevisionID",152241255
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://dbpedia.org/ontology/wikiPageExternalLink","http://w1.c1.rada.gov.ua/pls/z7502/A005?rdat1="
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pechersk.kiev-city.gov.ua/"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://dbpedia.org/ontology/wikiPageExternalLink","http://wek.kiev.ua/wiki/index.php/%D0%9F%D0%B5%D1%87%D0%B5%D1%80%D1%81%D1%8C%D0%BA"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/adresse",1010
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/adresse","вул. Суворова 15"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/einwohner",144785
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/ewStand",2013
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/fläche",195548
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/karte","Kiev map english.png"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/koatuu",8038200000
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/latDeg",504271
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/lonDeg",305498
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/oblast","Kiew"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/rajon","Rajon Petschersk"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/stadt","Kiew"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/statlink","http://w1.c1.rada.gov.ua/pls/z7502/A005?rdat1=..&rf7571=41616"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/wappen","COA Pecherskyi, Kyiv, Ukraine.svg"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/website","http://www.pechersk.kiev-city.gov.ua/"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rajon_Petschersk?oldid=152241255"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://dbpedia.org/ontology/abstract","Der Rajon Petschersk (ukrainisch Печерський район/Petscherskyj rajon; russisch Печерский район/Petscherski raion) ist ein Verwaltungsbezirk der Stadt Kiew in der Ukraine, der vorwiegend innerhalb des historischen Teils der Stadt auf dem Westufer des Dnepr liegt. Der Rajon hat etwa 145.000 Einwohner (2013), eine Fläche von etwa 19,6 km² und eine Bevölkerungsdichte von 7404 Einwohnern je km².Die Wohngegend Petschersk (Печерськ) liegt in den an das rechte Dneprufer angrenzenden Hügeln. Die beiden geographischen Begriffe werden oft miteinander verwechselt."
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Pecherskyi,_Kyiv,_Ukraine.svg?width=300"
"http://de.dbpedia.org/resource/Rajon_Petschersk","http://de.dbpedia.org/property/vorsteher","Olexandr Daschkowskyj"
"http://de.dbpedia.org/resource/Petschersk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rajon_Petschersk"
"http://de.wikipedia.org/wiki/Rajon_Petschersk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rajon_Petschersk"
