"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_dell'Inghilterra"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_역사"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Angleterre"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Αγγλίας"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Anglie"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イングランドの歴史"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Engeland"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Anglii"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Inggris"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_England"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Englische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Britische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://dbpedia.org/ontology/wikiPageID",247461
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://dbpedia.org/ontology/wikiPageRevisionID",116559537
"http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Englische_Geschichte?oldid=116559537"
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Englands_in_der_Frühen_Neuzeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Haus_Plantagenet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Haus_Stuart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Haus_Tudor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Jakobitischer_Thronprätendent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Lord_President_of_the_Council","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Lordsiegelbewahrer_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Lollarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Englands_im_Mittelalter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(England_und_Wales)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Luddismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Maschinenstürmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Haus_Beaufort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Haus_Seymour","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Lordsiegelbewahrer_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Römische_Stadt_in_Britannien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:High_Sheriff_of_Kent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historische_Legislative_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Lordsiegelbewahrer_(Großbritannien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Eton_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Bank_of_England","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Banqueting_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Owain_Glyndŵr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Stein_von_Scone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Cadbury_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Entstehung_Englands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Gentry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Wimborne_Minster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Fabrikgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Fabrikinspektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_von_Flodden_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Badbury_Rings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Königreich_England","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Königsmord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Old_Sarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Poynings’_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Titulus_Regius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Cinque_Ports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Godolphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Peerage_of_England","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Lord_High_Admiral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Lord_Keeper_of_the_Great_Seal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/McLibel-Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/The_British_Grenadiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Sachsenküste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Adullamiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Forme_of_Cury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Thane_(Gefolgsmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_Englands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Lord_Warden_of_the_Cinque_Ports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Königreich_England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Mermaid’s_chair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Liste_jakobitischer_Thronprätendenten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Altlasten_von_Corby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Sanitary_Movement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/High_Sheriff_of_Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Luftangriffe_auf_Coventry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Henry_Bullock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Fin_Cop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Lynmouth-Katastrophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Mass_trespass_of_Kinder_Scout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Von_Ratlosen_und_Löwenherzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Wiege_von_Heinrich_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Englisches_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Überschwemmungen_in_England_2013–2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Border_Reivers_(Bande)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Bombenanschlag_in_Manchester_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Knight_of_the_Shire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Knight_Banneret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/À_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Pfälzische_Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
