"subject","predicate","object"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Knesebeck"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Harrassowitz Verlag"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Pendo-Verlag"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Nyt Nordisk Forlag Arnold Busck"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Oxford University Press"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Los Angeles County Museum of Art. Arthur Sackler Gallery"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Fayard"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Munksgaard"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/elements/1.1/publisher","Payot"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranistik"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Afghanistan)"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologie"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturwissenschaft"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_im_Iran"
"http://de.dbpedia.org/resource/Iranistik","http://purl.org/ontology/bibo/pages","633–641"
"http://de.dbpedia.org/resource/Iranistik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iranistik"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageID",429608
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageRevisionID",155335407
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-marburg.de/iranistik/"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afghan-web.com/"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farhangfilmfest.org/"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mage.com/"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qagoma.qld.gov.au/cinematheque/past_programs/2009/apt6_cinema/the_cypress_and_the_crow_50_years_of_iranian_animation/programs"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qoqnoos.com/''Qoqnoos''"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranchamber.com/index.php"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societasiranologicaeu.org/"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afghanland.com/home/home.html"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tavoosonline.com/Main/IndexEn.aspx"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranistik.uni-goettingen.de/"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranheritage.org/default.htm"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranian-studies.com/"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranianstudies.wordpress.com/"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Arthur Upham Pope"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Henri Massé"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Hertha Kirketerp-Möller"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Philip Huyse"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Richard Nelson Frye"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Ehsan Yarshater et al."
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Arthur Christensen"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Vladimir Minorsky"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Penelope Hobhouse"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Stephan A. Towfigh, Wafa Enayati"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Jean During, Zia Mirabdolbaghi, Dariush Safvat"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Jan Rypka, Robert Salek, Helena Turkova, Heinrich F.J. Junker"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Nicholas Sims-Williams"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","S. J. Falk"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Michael Strausberg"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Friedrich Sarre"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","Thomas W. Lentz, Glenn D. Lowry"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/autor","R. P. Masani"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/band","Bd. 1-8"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/band","Bd. 14"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/band","Bd. 1–3"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Rüdiger_Schmitt_(Indogermanist)"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/herausgeber","B. Lewis, Ch. Pellat, J. Schacht"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/herausgeber","Wilfried Seipel"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/herausgeber","Gerd Gropp"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/herausgeber","Maria Macuch"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/herausgeber","Farah Diba Pahlavi"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/herausgeber","Harold Bailey"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/herausgeber","Nicholas-Sims Williams"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/herausgeber","Ramat-Ramat"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1985
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1988
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1990
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1991
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1960
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1962
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1953
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1959
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1978
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1982
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1971
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1974
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1922
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1944
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1945
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1950
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/jahr",1939
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/kommentar","Persian Art and Culture in the Fifteenth Century"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/kommentar","sehr guter Überblick über die Religion"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/kommentar","Persische Literaturgeschichte"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/kommentar","Kurzzitat CIL; eine umfassende Darstellung aller iranischen Sprachgruppen in Geschichte und Gegenwart, geschrieben von einem internationalen Gremium anerkannter Iranisten."
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/kommentar","Aktuelle Kurzfassung des CIL, insbesondere für die Klassifikation wichtig"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Leipzig"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Kopenhavn"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Düsseldorf"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Kopenhagen"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","London/New York"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Leiden, Netherlands; Paris"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Starnberg"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Corrêa"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Washington D.C."
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Teheran"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Paris"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Bremen"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Washington DC"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Costa Mesa"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Leiden"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Los Angeles"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/ort","Wien"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/sammelwerk","Der Neue Pauly. Rezeptions- und Wissenschaftsgeschichte"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/sammelwerk","The Indo-European Languages"
"http://de.dbpedia.org/resource/Iranistik","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Iranistik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iranistik?oldid=155335407"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/abstract","Die Iranistik oder Irankunde ist eine interdisziplinäre Kulturwissenschaft im Grenzbereich von Philologie, Kulturanthropologie, Archäologie und Geschichtswissenschaft, die sich mit dem Studium des geistigen und materiellen Kulturgutes der Iranischen Völker vom Altertum bis in die Gegenwart beschäftigt (Altiranistik/Neuiranistik). Hierzu zählen die Geschichte, die Literatur, Kunst und Kultur der Iranischen Völker. Weiterhin befasst sie sich mit dem Studium der iranischen Sprachen. Die Iranistik befasst sich unter anderem mit den heutigen Staaten Iran, Afghanistan, Usbekistan und Tadschikistan. Zu den bekanntesten Forschern auf dem Gebiet der Iranistik gehören der US-amerikanische Orientalist Richard N. Frye, die britische Iranistin Mary Boyce sowie der russische Wissenschaftler und Orientexperte Wladimir Minorski. Aus dem Iran stammen Ehsan Yarshater, Mitbegründer und Herausgeber der Encyclopædia Iranica, und Zabihollah Safa, der Verfasser des langjährigen Standardwerkes zur persischen Literaturgeschichte."
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Steven_Runciman"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Josef_Wiesehöfer"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rüdiger_Schmitt_(Indogermanist)"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Edward_G._Browne"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Schirin_Ebadi"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Henry_Corbin"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Mary_Boyce"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Zabihollah_Safa"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Annemarie_Schimmel"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/individualisedGnd","4162398-8"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/isbn","0-7007-0406-X"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/isbn","3-535-01195-7"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/isbn","3-7892-8163-8"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/isbn","3-89660-271-3"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Zarathustra und seine Religion"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Mein Iran. Ein Leben zwischen Revolution und Hoffnung"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Die iranischen Sprachen in Geschichte und Gegenwart"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","History of Persian Literature"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","DieKunst des Alten Persien"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Compendium Linguarum Iranicarum"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","The Iranian Languages"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Der Islam. Eine Einführung"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Iranistik"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","DieBahai-Religion. Ein Überblick"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Encyclopédie de l'Islam"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Zarathustra und dieMithras-Mysterien. Katalog der Sonderausstellung des Iran Museum im Museum Rade, Reinbek bei Hamburg (31. März–27. Juni 1993)"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","7000 Jahre persische Kunst. Meisterwerke aus dem Iranischen Nationalmuseum in Teheran"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","The History of ancient Iran"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Hamāse-sarā-ī dar Irān (Geschichte des Heldenepos im Iran)"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","The Heritage of Persia"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","L’Iran sous les Sassanides"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","The Turks, Iran and the Caucasus in the Middle Ages"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Das antike Persien. Von 550 v. bis 650 n.Chr."
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Medieval Iran and its Neighbours"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","L’Iran et la philosophie"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","The Art ofPersian Music"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Indo-Iranian Languages and Peoples"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Cambridge History of Iran"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Iranica"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Anthologie persane"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Encyclopaedia Iranica"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Persische Gärten. Paradiese des Orients"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Iran andIslam"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","History and Documentation of Human Rights in Iran"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Terre Céleste et Corps de Résurrection. De l’Iran Mazdéen à l’Iran Shiite"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","DetIslamiske Bogmaleri"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Tārikh-e Adabiyāt dar Irān (Geschichte der Literatur im Iran)"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Iranische Literaturgeschichte"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","IntroducingPersian Architecture"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Literary History of Persia"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Le Zoroastrisme. Religion de la vie bonne. Préface de John Mc Kenzie (Vice-Recteur de L’Université de Bombay)"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Greater Iran: A 20th Century Odyssey"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Timur and the Princely Vision"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","A history ofZoroastrianism"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Mystische Dimensionen des Islam. Die Geschichte desSufismus"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","Qajar Paintings. A Catalogue of 18th and 19th Century Paintings"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/originalTitle","The medieval Manichee (Manichäismus)"
"http://de.dbpedia.org/resource/Iranistik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shahnameh3-1.jpg?width=300"
"http://de.dbpedia.org/resource/Iranist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Iranistik"
"http://de.dbpedia.org/resource/Irankunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Iranistik"
"http://de.wikipedia.org/wiki/Iranistik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iranistik"
