"subject","predicate","object"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Revolutions_(The-Great-Divide-Album)"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/wikiPageID",7539357
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",149777518
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cduniverse.com/productinfo.asp?pid=1097875&style=music&fulldesc=T"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegreatdivide.com/revolutions_info.html"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-revolutions-mw0000665872"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://de.dbpedia.org/property/datum",1999
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://de.dbpedia.org/property/text","Albuminformationen"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://de.dbpedia.org/property/url","http://www.thegreatdivide.com/revolutions_info.html"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://de.dbpedia.org/property/wayback",20061120045655
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Revolutions_(The-Great-Divide-Album)?oldid=149777518"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/Work/runtime","39.0"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/abstract","Revolutions ist das dritte Studioalbum der US-amerikanischen Countryband The Great Divide."
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Great_Divide"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmus-Gitarre"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tacoma-Gitarre"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bratsche"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bratsche"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmus-Gitarre"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tacoma-Gitarre"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/musicFormat","CD,Kassette"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Break_in_the_Storm"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lloyd_Maines"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Texas"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Music_Nashville"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/releaseDate",1999-04-20
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/runtime",2340.0
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Afterglow:_The_Will_Rogers_Sessions"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/Revolutions_(The-Great-Divide-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)"
