"subject","predicate","object"
"http://de.dbpedia.org/resource/Yanzhou","http://dbpedia.org/ontology/wikiPageRevisionID",156410797
"http://de.dbpedia.org/resource/Yanzhou","http://dbpedia.org/ontology/wikiPageExternalLink","http://baike.baidu.com/view/489544.htm"
"http://de.dbpedia.org/resource/Yanzhou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/map/#lt=35.55&ln=116.83&z=5"
"http://de.dbpedia.org/resource/Yanzhou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yanzhou.gov.cn"
"http://de.dbpedia.org/resource/Yanzhou","http://de.dbpedia.org/property/en","Wangyin site"
"http://de.dbpedia.org/resource/Yanzhou","http://de.dbpedia.org/property/ew",116
"http://de.dbpedia.org/resource/Yanzhou","http://de.dbpedia.org/property/ns",35.55
"http://de.dbpedia.org/resource/Yanzhou","http://de.dbpedia.org/property/p","Yǎnzhōu Shì"
"http://de.dbpedia.org/resource/Yanzhou","http://de.dbpedia.org/property/p","Wangyin yizhi"
"http://de.dbpedia.org/resource/Yanzhou","http://de.dbpedia.org/property/pop",600000
"http://de.dbpedia.org/resource/Yanzhou","http://de.dbpedia.org/property/region","CN-37"
"http://de.dbpedia.org/resource/Yanzhou","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Yanzhou","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Yanzhou","http://de.dbpedia.org/property/v","王因遗址"
"http://de.dbpedia.org/resource/Yanzhou","http://de.dbpedia.org/property/v","兖州市"
"http://de.dbpedia.org/resource/Yanzhou","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yanzhou?oldid=156410797"
"http://de.dbpedia.org/resource/Yanzhou","http://dbpedia.org/ontology/abstract","Yanzhou (chinesisch 兖州市, Pinyin Yǎnzhōu Shì) ist eine Stadt im Westen der chinesischen Provinz Shandong in der Volksrepublik China. Die ehemalige kreisfreie Stadt im Verwaltungsgebiet der bezirksfreien Stadt Jining ist mittlerweile ein Stadtbezirk Jinings. Sie hat eine Fläche von 648 km² und zählt 600.000 Einwohner. Die neolithische Wangyin-Stätte (王因遗址, Wangyin yizhi, englisch Wangyin site) steht seit 2006 auf der Liste der Denkmäler der Volksrepublik China (6-106). Yanzhou war seit 22. Dez. 1885 Sitz des Apostolischen Vikariates Süd-Shandong."
"http://de.dbpedia.org/resource/Yanzhou","http://dbpedia.org/ontology/individualisedGnd","4298426-9"
"http://de.dbpedia.org/resource/Yanzhou","http://dbpedia.org/ontology/viafId","247775042"
