"subject","predicate","object"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lionel_Wigram"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tory_Tunnell"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_McElhatton"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rob_Knighton"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mikael_Persbrandt"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jude_Law"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katie_McGrath"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Annabelle_Wallis"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Beckham"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eric_Bana"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hermione_Corfield"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Àstrid_Bergès-Frisbey"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Poppy_Delevingne"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steen_Young"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aidan_Gillen"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlie_Hunnam"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Freddie_Fox_(Schauspieler)"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Djimon_Hounsou"
"http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Joby_Harold"
"http://de.dbpedia.org/resource/Knights_of_the_Roundtable:_King_Arthur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/King_Arthur:_Legend_of_the_Sword"
