"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Titolo_di_città"
"http://de.dbpedia.org/resource/Stadtrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtgeschichte"
"http://de.dbpedia.org/resource/Stadtrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Stadtrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalverwaltung"
"http://de.dbpedia.org/resource/Stadtrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtrecht"
"http://de.dbpedia.org/resource/Stadtrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht"
"http://de.dbpedia.org/resource/Stadtrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte"
"http://de.dbpedia.org/resource/Stadtrecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadtrecht"
"http://de.dbpedia.org/resource/Stadtrecht","http://dbpedia.org/ontology/wikiPageID",11890
"http://de.dbpedia.org/resource/Stadtrecht","http://dbpedia.org/ontology/wikiPageRevisionID",158221293
"http://de.dbpedia.org/resource/Stadtrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte-s-h.de/vonabisz/stadtrecht.htm"
"http://de.dbpedia.org/resource/Stadtrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/westfaelische-geschichte/portal/Internet/input_felder/anzeigen.html?link=http://www.lwl.org/westfaelische-geschichte/kar/normal/kar40.jpg&text="
"http://de.dbpedia.org/resource/Stadtrecht","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Stadtrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadtrecht?oldid=158221293"
"http://de.dbpedia.org/resource/Stadtrecht","http://dbpedia.org/ontology/abstract","Stadtrecht ist ursprünglich das kaiserliche oder landesherrliche Vorrecht (Stadtregal), durch das ein Dorf oder eine vorstädtische Siedlung zur Stadt erhoben wurde und Inbegriff der in dem betreffenden Rechtsbezirk gültigen Rechtssätze war. Im Gegensatz dazu wurde das Landrecht zumeist von der Landesherrschaft festgelegt. Das Stadtrecht ist kein einheitliches „Stadtgesetz“, sondern besteht aus mehreren Privilegien (Niederlagsrecht, Zölle) und Einzelrechten, von denen meist das Marktrecht das älteste ist. Als Minderstadt werden Orte mit eingeschränktem Stadtrecht bezeichnet. Das im mitteleuropäischen Raum übliche Stadtrecht geht vermutlich ursprünglich auf italienische Vorbilder zurück, die ihrerseits an den Traditionen der Selbstverwaltung der römischen Städte ausgerichtet waren. Im heutigen deutschsprachigen Raum gibt es kein Stadtrecht mehr im eigentlichen Sinne, d. h. die Selbstverwaltung in den Städten regeln staatliche Grundsätze bzw. Gesetze der Bundesländer (vgl. Gemeindeordnung). Die Stadtrechtsverleihung, d. h. die Erhebung einer Gemeinde zur Stadt, wird in Deutschland heute ebenfalls von den Ländern ausgeübt und beschränkt sich auf das Recht, die Bezeichnung „Stadt“ zu führen. Status und Zuständigkeit einer Stadt sind vielmehr an ihre Einwohnerzahl geknüpft, nicht an die Bezeichnung als Gemeinde oder Stadt. So gibt es z. B. in Niedersachsen Städte und Gemeinden, die als sogenannte „selbständige Gemeinden“ mit erweiterten Kompetenzen ausgestattet sind, während andererseits Städte als Mitgliedsgemeinden einer Samtgemeinde ihre Aufgaben praktisch vollständig an den Gemeindeverbund abgegeben haben."
"http://de.dbpedia.org/resource/Stadtrecht","http://dbpedia.org/ontology/individualisedGnd","4125683-9"
"http://de.dbpedia.org/resource/Langenselbold","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Gersfeld_(Rhön)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Dransfeld","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Bremer_Stadtrecht","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Bremer_Stadtrecht","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Bad_Staffelstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Leutershausen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Stadtregal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.dbpedia.org/resource/Stadterhebung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadtrecht"
"http://de.wikipedia.org/wiki/Stadtrecht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadtrecht"
