"subject","predicate","object"
"http://de.dbpedia.org/resource/Fear_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Frank_Herbert’s_Dune","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Gangsters_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Gone_Home","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Papers,_Please","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Pool_of_Radiance:_Ruins_of_Myth_Drannor","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Reprobates","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Saints_Row_IV","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Scarlet_Blade","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales:_Die_Vieh_Chroniken","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Colonel’s_Bequest","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Witcher_3:_Wild_Hunt","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/DayZ","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Eye_of_the_Storm","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Goodbye_Deponia","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Just_Cause_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Natural_Selection_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Prototype_(Computerspiel_1995)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell:_Chaos_Theory","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Assassin’s_Creed_Unity","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Battlefield_Hardline","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/FlatOut_3:_Chaos_&_Destruction","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Jagged_Alliance:_Back_in_Action","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Kurt:_Der_Fussballmanager","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/MechWarrior_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Murdered:_Soul_Suspect","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Nelly_Cootalot:_Spoonbeaks_Ahoy!","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Rome:_Total_War:_Alexander","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Saya_no_Uta","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Stacking_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Secret_World","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Victoria_II","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Warframe","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Whispering_Willows","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/World_Of_Broker","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Empire_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Five_Nights_at_Freddy’s","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Just_Cause_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Mount_&_Blade:_Warband","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Mount_&_Blade:_With_Fire_and_Sword","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Never_Alone","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Baldur’s_Gate","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Diablo_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Duke_Nukem_3D","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dungeon_Master","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Gothic_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Gothic_II","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Half-Life","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Icewind_Dale","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Mafia_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Maniac_Mansion","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Master_of_Orion","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2000/01/rdf-schema#label","Maus (Computer)"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2000/01/rdf-schema#comment","Die Maus ist ein Eingabegerät (Befehlsgeber) bei Computern. Die Entwicklung grafischer Benutzeroberflächen hat die Computermaus zu einem heute praktisch an jedem PC verfügbaren Standardeingabegerät gemacht. Die Alternativen sind die Bedienung des Rechners über einen Trackball, einen Trackpoint, eine Tastatur, einen Touchscreen oder ein Grafiktablett. Seit Anfang der 1990er Jahre bildet die Maus somit für fast alle Computertätigkeiten zusammen mit dem Monitor und der Tastatur eine der wichtigsten Mensch-Maschine-Schnittstellen."
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Souris_(informatique)"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sagu_(ordenagailua)"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7987"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mouse"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마우스"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποντίκι_(υπολογιστές)"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Computer_mouse"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tetikus"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020lf"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウス_(コンピュータ)"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Počítačová_myš"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rato_(informática)"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mysz_komputerowa"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7987"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muis_(computer)"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3-Tastenmaus_Microsoft.jpg"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maus_(Computer)"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maus_(Computer)"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://dbpedia.org/ontology/wikiPageID",24416
"http://de.dbpedia.org/resource/Maus_(Computer)","http://dbpedia.org/ontology/wikiPageRevisionID",158909026
"http://de.dbpedia.org/resource/Maus_(Computer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/tp/deutsch/inhalt/co/2440/1.html"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/newsticker/meldung/Auf-den-Spuren-der-deutschen-Computermaus-216255.html"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://podster.de/episode/1029240"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computer-engineering.org/ps2mouse/"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://de.dbpedia.org/property/text","Hintergrund"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://de.dbpedia.org/property/text","Umfangreiche Bildsammlung"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://de.dbpedia.org/property/text","Interview mit Jim Yurchenco und Rickson Sun"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://de.dbpedia.org/property/url","http://library.stanford.edu/mac/mouse0.html#photo"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://de.dbpedia.org/property/url","http://library.stanford.edu/mac/primary/interviews/ideo/index.html"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://de.dbpedia.org/property/url","http://library.stanford.edu/mac/mouse.html"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://de.dbpedia.org/property/wayback",20120523230059
"http://de.dbpedia.org/resource/Maus_(Computer)","http://de.dbpedia.org/property/wayback",20120205065806
"http://de.dbpedia.org/resource/Maus_(Computer)","http://de.dbpedia.org/property/wayback",20120601113324
"http://de.dbpedia.org/resource/Maus_(Computer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maus_(Computer)?oldid=158909026"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://dbpedia.org/ontology/abstract","Die Maus ist ein Eingabegerät (Befehlsgeber) bei Computern. Die Entwicklung grafischer Benutzeroberflächen hat die Computermaus zu einem heute praktisch an jedem PC verfügbaren Standardeingabegerät gemacht. Die Alternativen sind die Bedienung des Rechners über einen Trackball, einen Trackpoint, eine Tastatur, einen Touchscreen oder ein Grafiktablett. Die Bewegung der Maus, ausgeführt mit der Hand auf dem Tisch oder auf einer geeigneten Unterlage, wie dem Mauspad, wird über einen Sensor in der Maus aufgenommen, digitalisiert und über eine Schnittstelle an den angeschlossenen Computer übertragen. Das Betriebssystem setzt diese zweidimensionale Bewegungsinformation in eine gleichartige Bewegung des Mauszeigers auf dem Bildschirm um. Durch Betätigung der Tasten oder zusätzlicher Elemente der Maus kann der Nutzer verschiedene Aktionen in dem Betriebssystem oder Anwendungsprogramm durchführen. Die Einführung der Computermaus kann als ein entscheidender Durchbruch in der Verbesserung der Benutzerfreundlichkeit von Computern angesehen werden. Im Jahre 2005 wurden schätzungsweise mehr als eine Milliarde Mäuse weltweit verkauft. Seit Anfang der 1990er Jahre bildet die Maus somit für fast alle Computertätigkeiten zusammen mit dem Monitor und der Tastatur eine der wichtigsten Mensch-Maschine-Schnittstellen."
"http://de.dbpedia.org/resource/Maus_(Computer)","http://dbpedia.org/ontology/individualisedGnd","4225191-6"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3-Tastenmaus_Microsoft.jpg?width=300"
"http://de.dbpedia.org/resource/No_One_Lives_Forever","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sid_Meier’s_Alpha_Centauri","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sid_Meier’s_Civilization","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Simutrans","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Total_Annihilation","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Ultima_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Vega_Strike","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Afterlife_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/America’s_Army","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Der_Tiberiumkonflikt","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Defender_of_the_Crown","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dune_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dungeon_Keeper","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Half-Life_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Loom_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Max_Payne","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Myst","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Oxyd","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Phantasy_Star_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Pirates!","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Populous","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Return_to_Castle_Wolfenstein","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sid_Meier’s_Colonization","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Speedball_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Toonstruck","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Unreal_II:_The_Awakening","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Unreal_Tournament","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Zak_McKracken_and_the_Alien_Mindbenders","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Day_of_Defeat","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Diablo_II","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Die_Siedler","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Far_Cry","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Indiana_Jones_and_the_Last_Crusade","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Jagged_Alliance","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Neverwinter_Nights","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Port_Royale","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sam_&_Max_Hit_the_Road","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Star_Wars_Galaxies","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Unreal","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Unreal_Tournament_2004","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Z_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Albion_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/American_McGee’s_Alice","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Baphomets_Fluch","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Beneath_a_Steel_Sky","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Cruise_for_a_Corpse","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Doom_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/EVE_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Flashback_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Magic_Carpet_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Master_of_Magic","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Railroad_Tycoon","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Serious_Sam","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Shadow_Warrior","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sim_Tower","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Star_Wars:_Rebel_Assault","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sudden_Strike","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Syberia","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Tibia_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Wolfenstein:_Enemy_Territory","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Zoo_Tycoon","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Ambermoon","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Ascendancy","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/BZFlag","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Battlefield_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
