"subject","predicate","object"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erzbistum_Boston"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://dbpedia.org/ontology/wikiPageID",569788
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",157334311
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bostoncatholic.org/"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ma4/cathedral/home.html"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Seán_Patrick_O’Malley"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Kapuziner"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/diözesanpriester",721
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/einwohner",4209000
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/emeritierterWeihbischof","http://de.dbpedia.org/resource/Francis_Xavier_Irwin"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/emeritierterWeihbischof","http://de.dbpedia.org/resource/Walter_Edyvean"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/emeritierterWeihbischof","http://de.dbpedia.org/resource/Emilio_Simeon_Allué"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/emeritierterWeihbischof","http://de.dbpedia.org/resource/Salesianer_Don_Boscos"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/generalvikar","Peter Uglietto"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/karte","Archdiocese of Boston map 1.jpg"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/kathedrale","Cathedral of the Holy Cross"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/ordensbrüder",693
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/ordenspriester",505
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/ordensschwestern",1760
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/pfarreien",289
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/stand",31122011
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/ständigeDiakone",265
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/weihbischof","http://de.dbpedia.org/resource/John_Anthony_Dooher"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/weihbischof","http://de.dbpedia.org/resource/Robert_Reed_(Bischof)"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/weihbischof","http://de.dbpedia.org/resource/Peter_Uglietto"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/weihbischof","http://de.dbpedia.org/resource/Robert_Francis_Hennessey"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/weihbischof","http://de.dbpedia.org/resource/Arthur_Kennedy_(Bischof)"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/weihbischof","http://de.dbpedia.org/resource/Mark_O’Connell"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erzbistum_Boston?oldid=157334311"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://dbpedia.org/ontology/PopulatedPlace/area","6386.0"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://dbpedia.org/ontology/abstract","Das Erzbistum Boston (lat.: Archidioecesis Bostoniensis) ist eine in den USA gelegene römisch-katholische Erzdiözese. Der Erzbischof von Boston zählt zu den bedeutendsten Bischöfen der USA. So ist der Erzbischof für gewöhnlich ein Kardinal, dem in seiner Amtsführung vier Weihbischöfe zur Seite stehen. Die Mutterkirche des Erzbistums ist die von 1866 bis 1875 im neogotischen Stil erbaute Cathedral of the Holy Cross. Sie befindet sich im Bostoner Stadtteil South End."
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://dbpedia.org/ontology/area",6.386e+09
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Römisch-katholische_Kirche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://dbpedia.org/ontology/numberOfMembers",1921000
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archdiocese_of_Boston_map_1.jpg?width=300"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Fall_River"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Portland"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Burlington"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Manchester"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Springfield"
"http://de.dbpedia.org/resource/Erzbistum_Boston","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Worcester"
"http://de.dbpedia.org/resource/Bernard_Francis_Law","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/Richard_Cushing","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/William_Henry_O’Connell","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/Bistum_Burlington","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/Seán_Patrick_O’Malley","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/Humberto_Sousa_Medeiros","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/Bistum_Fall_River","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/Bistum_Manchester","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/Bistum_Worcester","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/Bistum_Springfield","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/John_Joseph_Williams","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/Benedict_Joseph_Fenwick","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/Jean-Louis_Lefebvre_de_Cheverus","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.dbpedia.org/resource/John_Bernard_Fitzpatrick","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Boston"
"http://de.wikipedia.org/wiki/Erzbistum_Boston","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erzbistum_Boston"
