"subject","predicate","object"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-hanoi.com/collection/vncoins/vn-50003-r.jpg"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-hanoi.com/collection"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-hanoi.com/collection/vncoins/vn-1k03-o.jpg"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-hanoi.com/collection/vncoins/vn-1k03-r.jpg"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-hanoi.com/collection/vncoins/vn-20003-o.jpg"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://de.dbpedia.org/property/abkuerzung","₫, D"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://de.dbpedia.org/property/bildText",100
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://de.dbpedia.org/property/faktorFor",10000
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://de.dbpedia.org/property/iso","VND"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://de.dbpedia.org/property/nksEur",0
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://de.dbpedia.org/property/nksFor",5
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://de.dbpedia.org/property/unterteilung",10
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://de.dbpedia.org/property/waehrung","Đồng"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vietnamesischer_Đồng?oldid=156609971"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://dbpedia.org/ontology/abstract","Der Đồng (₫, IPA: dôŋ) ist seit dem 3. Mai 1978 die offizielle Währung von Vietnam. Ausgegeben wird er von der Vietnamesischen Staatsbank. Im internationalen Zahlungsverkehr wird er mit VND abgekürzt. 1 Đồng ist in 10 Hào oder 100 Xu aufgeteilt. Aufgrund ihres geringen Wertes sind keine Münzen im Umlauf, die kleinste Banknote im Umlauf ist die 200 Đồng-Note (entspricht etwa 0,8 Cent)."
"http://de.dbpedia.org/resource/Unicodeblock_Währungszeichen","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Vietnamesischer_Đồng"
"http://de.dbpedia.org/resource/Đồng","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vietnamesischer_Đồng"
"http://de.dbpedia.org/resource/VND","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vietnamesischer_Đồng"
"http://de.dbpedia.org/resource/VNĐ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vietnamesischer_Đồng"
"http://de.dbpedia.org/resource/Vietnamesischer_Dong","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vietnamesischer_Đồng"
"http://de.dbpedia.org/resource/₫","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vietnamesischer_Đồng"
"http://de.wikipedia.org/wiki/Vietnamesischer_Đồng","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vietnamesischer_Đồng"
