"subject","predicate","object"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095h57"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://xmlns.com/foaf/0.1/name","Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brive-la-Gaillarde_(Arrondissement)_Plan.svg"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrondissement_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Corrèze"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://dbpedia.org/ontology/wikiPageID",1876676
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://dbpedia.org/ontology/wikiPageRevisionID",158508125
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arrondissement_Brive-la-Gaillarde?oldid=158508125"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1526.0"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://dbpedia.org/ontology/abstract","Das Arrondissement Brive-la-Gaillarde ist eine Verwaltungseinheit des Départements Corrèze in der französischen Region Nouvelle-Aquitaine. Unterpräfektur ist Brive-la-Gaillarde. Es umfasst 99 Gemeinden aus 10 verschiedenen Kantonen."
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://dbpedia.org/ontology/areaTotal",1.526e+09
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Corrèze"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://dbpedia.org/ontology/inseeCode","191"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brive-la-Gaillarde_(Arrondissement)_Plan.svg?width=300"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://de.dbpedia.org/property/cheflieu","http://de.dbpedia.org/resource/Unterpräfektur"
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://de.dbpedia.org/property/nbca",10
"http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde","http://de.dbpedia.org/property/nbco",99
"http://de.dbpedia.org/resource/Kanton_Uzerche","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Ayen","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Beaulieu-sur-Dordogne","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Beynat","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Brive-la-Gaillarde-Nord-Est","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Brive-la-Gaillarde-Nord-Ouest","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Brive-la-Gaillarde-Sud-Est","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Brive-la-Gaillarde-Sud-Ouest","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Donzenac","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Juillac","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Larche","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Lubersac","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Malemort-sur-Corrèze","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Meyssac","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Vigeois","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Turenne","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Collonges-la-Rouge","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Meyssac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Julien-Maumont","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Albignac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Arnac-Pompadour","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Robert_(Corrèze)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Sainte-Féréole","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Curemonte","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Ségur-le-Château","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Lagleygeolle","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Ligneyrac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Noailhac_(Corrèze)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saillac_(Corrèze)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Bazile-de-Meyssac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Lostanges","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Aubazines","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Beynat","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Lanteuil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Le_Pescher","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Palazinges","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Sérilhac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Malemort-sur-Corrèze","http://de.dbpedia.org/property/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Allassac","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Brive-la-Gaillarde-1","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Brive-la-Gaillarde-2","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Brive-la-Gaillarde-3","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Brive-la-Gaillarde-4","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_L’Yssandonnais","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Midi_Corrézien","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Kanton_Saint-Pantaléon-de-Larche","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Malemort","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Dampniat","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Cosnac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Donzenac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Estivaux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/La_Chapelle-aux-Brocs","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Sadroc","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Bonnet-l’Enfantier","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Pardoux-l’Ortigier","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Viance","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Troche","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Beyssac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Beyssenac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Concèze","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Lascaux_(Corrèze)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Pantaléon-de-Larche","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Sornin-Lavolps","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/La_Chapelle-aux-Saints","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Astaillac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Benayes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Bilhac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Brignac-la-Plaine","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Brivezac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Chabrignac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Chartrier-Ferrière","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Chasteaux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Chenailler-Mascheix","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Cublac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Estivals","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Jugeals-Nazareth","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Juillac_(Corrèze)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Larche_(Corrèze)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Liourdres","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Lissac-sur-Couze","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Louignac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Mansac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Montgibaud","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Nespouls","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Noailles_(Corrèze)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Nonards","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Perpezac-le-Blanc","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Puy-d’Arnac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Queyssac-les-Vignes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Rosiers-de-Juillac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Aulaire","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Bonnet-la-Rivière","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Cernin-de-Larche","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Cyprien_(Corrèze)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Cyr-la-Roche","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Julien-le-Vendômois","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Martin-Sepert","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Pardoux-Corbier","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Solve","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Saint-Éloy-les-Tuileries","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Segonzac_(Corrèze)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Sioniac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Tudeils","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Varetz","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Vars-sur-Roseix","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Venarsal","http://de.dbpedia.org/property/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Vignols","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Voutezac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Végennes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Yssandon","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Branceilles","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.wikipedia.org/wiki/Arrondissement_Brive-la-Gaillarde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
