"subject","predicate","object"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2000/01/rdf-schema#comment","Tunesien (arabisch تونس‎, DMG Tūnis; amtlich: Tunesische Republik) ist ein Staat in Nordafrika, der im Norden und Osten an das Mittelmeer, im Westen an Algerien und im Süd-Osten an Libyen grenzt. Sein Name ist von dem Namen seiner Hauptstadt Tunis abgeleitet. Tunesien gehört zu den Maghreb-Ländern. Die größte vorgelagerte Insel ist Djerba (514 km²). Das Land ist mit 163.610 km² ungefähr doppelt so groß wie Österreich. Es wird von mehr als zehn Millionen Menschen bewohnt."
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/튀니지"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunisia"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tunisia"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τυνησία"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tunisko"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q948"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tunisie"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tunisia"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tunezja"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tunisia"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnez"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tunísia"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チュニジア"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fj_"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/237248700"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tunesië"
"http://de.dbpedia.org/resource/Tunesien","http://www.georss.org/georss/point","33.31666666666667 9.35"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.3167
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.35
"http://de.dbpedia.org/resource/Tunesien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tunisia.svg"
"http://de.dbpedia.org/resource/Tunesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Präsidialrepublik_(Staat)"
"http://de.dbpedia.org/resource/Tunesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Tunesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Afrika"
"http://de.dbpedia.org/resource/Tunesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunesien"
"http://de.dbpedia.org/resource/Tunesien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tunesien"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/wikiPageID",5223
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/wikiPageRevisionID",158619005
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/wikiPageExternalLink","http://liportal.inwent.org/lis/?l=tunesien"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amnesty-tunesien.de/"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplo.de/Tunesien"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetter.de/klima/datenbank/detail/id/60715"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetter.de/welt/orte-liste-tunesien-c216.html"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmoz.org/World/Deutsch/Regional/Afrika/Tunesien/"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ministeres.tn/"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/artikelFlagge","Flagge Tunesiens"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/artikelWappen","Wappen Tunesiens"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/bild","Tunisia in its region.svg"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/bild","Karte Tunesien.png"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/bild1Beschreibung","Lage von Tunesien in Afrika"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/bild1Imagemap","Afrika8"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/bild2Beschreibung","Politische Karte von Tunesien"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/bild2Breite",326
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/bildFlagge","Flag of Tunisia.svg"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/bildLage","Tunisia on the globe .svg"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/bildLageImagemap","NordafrikaGlobus1"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/bildWappen","Coat of arms of Tunisia.svg"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/bildWappenBreite",100
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/bip",2013
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/bipErweitert","* Total 
* Total 
* BIP/Einw. 
* BIP/Einw."
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",100
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/ew",9.35
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/hdi",0.721
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/hmapr",21
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/hmaug",32
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/hmdez",16
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/hmfeb",16
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/hmjan",15
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/hmjul",32
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/hmjun",29
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/hmmai",23
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/hmmär",18
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/hmnov",20
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/hmokt",25
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/hmsep",29
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/iso","TN, TUN, 788"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/lmapr",11
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/lmaug",21
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/lmdez",8
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/lmfeb",8
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/lmjan",7
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/lmjul",20
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/lmjun",18
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/lmmai",14
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/lmmär",9
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/lmnov",12
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/lmokt",16
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/lmsep",20
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nameAmtssprache","الجمهورية التونسية"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nameDeutsch","Tunesische Republik"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nationalfeiertag",20
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nbapr",42
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nbaug",11
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nbdez",68
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nbfeb",47
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nbjan",70
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nbjul",1
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nbjun",10
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nbmai",23
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nbmär",43
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nbnov",52
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nbokt",52
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/nbsep",37
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/ns",33.3167
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/ort","Tunesien"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/quelle","http://www.wetter.de/welt/orte-liste-tunesien-c216.html"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/quelle","http://www.wetter.de/klima/datenbank/detail/id/60715"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/rdapr",3
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/rdaug",0
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/rddez",5
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/rdfeb",3
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/rdjan",4
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/rdjul",0
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/rdjun",0
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/rdmai",1
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/rdmär",4
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/rdnov",3
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/rdokt",1
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/rdsep",0
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Liste_der_Regierungschefs_von_Tunesien"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Youssef_Chahed"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/shapr",8
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/shaug",113
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/shdez",49
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/shfeb",59
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/shjan",52
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/shjul",122
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/shjun",106
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/shmai",96
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/shmär",65
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/shnov",58
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/shokt",66
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/shsep",86
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Republik"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Präsident_der_Tunesischen_Republik"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Beji_Caid_Essebsi"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/transkription","El-Dschumhūriyya it-Tūnisiyya"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/unabhängigkeit",1956-03-20
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/wert",1
"http://de.dbpedia.org/resource/Tunesien","http://de.dbpedia.org/property/überschrift","Klimatabelle Tunesien"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tunesien?oldid=158619005"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","163610.0"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","67.0"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/abstract","Tunesien (arabisch تونس‎, DMG Tūnis; amtlich: Tunesische Republik) ist ein Staat in Nordafrika, der im Norden und Osten an das Mittelmeer, im Westen an Algerien und im Süd-Osten an Libyen grenzt. Sein Name ist von dem Namen seiner Hauptstadt Tunis abgeleitet. Tunesien gehört zu den Maghreb-Ländern. Die größte vorgelagerte Insel ist Djerba (514 km²). Das Land ist mit 163.610 km² ungefähr doppelt so groß wie Österreich. Es wird von mehr als zehn Millionen Menschen bewohnt. Das Land unterlag im Laufe seiner Geschichte dem Einfluss mehrerer Völker. Ursprünglich war es von den Berbern besiedelt. Um 800 v. Chr. gründeten die Phönizier erste Niederlassungen im tunesischen Küstenstreifen. Die Römer gliederten es in ihre Provinz Africa ein. Das Christentum herrschte in der Folge bis zur Arabisierung ab dem 7. Jahrhundert vor. Eine kulturelle Blütezeit erlebte die Region im 12. Jahrhundert. Im 16. Jahrhundert begann die Herrschaft des Osmanischen Reiches, die bis zum Ende des 19. Jahrhunderts andauerte, als das Land französisches Protektorat wurde. Seine Unabhängigkeit erlangte Tunesien im Jahre 1956. Von 1956 bis 2011 wurde es durchgängig autoritär von der Einheitspartei Neo Destour/RCD regiert. Im Zuge der Revolution wurde eine Verfassunggebende Versammlung gewählt, die 2014 eine neue Verfassung verabschiedet hat."
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Humat_al-hima"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/areaCode","+216"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/areaTotal",1.6361e+11
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Tunis"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/censusYear","0010"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Tunesischer_Dinar"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Semipräsidentielles_Regierungssystem"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/individualisedGnd","4061206-5"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Arabische_Sprache"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/populationDensity",67.0
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/populationTotal",10982754
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kfz-Kennzeichen_(Tunesien)"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tunisia.svg?width=300"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/Koordinierte_Weltzeit"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/topLevelDomain",".tn"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/vehicleCode","TN"
"http://de.dbpedia.org/resource/Tunesien","http://dbpedia.org/ontology/viafId","237248700"
"http://de.dbpedia.org/resource/Nafusi","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Tamazight","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Serhane_Ben_Abdelmajid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Siebter_Kreuzzug","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/TS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Charles_Nicolle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Erzbistum_Tunis","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/TUN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Zoubaier_Baya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Amina_Srarfi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Anouar_Brahem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Bettino_Craxi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Afrikafeldzug","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Ali_Boumnijel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Chott_el_Djerid","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Espérance_Sportive_de_Tunis","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Jawhar_Mnari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/F._R._David","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Luca_Ronconi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Salvatore_Todaro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/William_Karel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Alain_Boublil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Chokri_El_Ouaer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Hatem_Trabelsi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Isaak_ben_Salomon_Israeli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Karim_Haggui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Radhi_Jaïdi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Sadok_Sassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/See_von_Tunis","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/TN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Tunesienfeldzug","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Youssef_Rzouga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Adel_Sellimi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Karim_Saidi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
