"subject","predicate","object"
"http://de.dbpedia.org/resource/Major_Crimes","http://de.dbpedia.org/property/id","MAJOR CRIMES.svg"
"http://de.dbpedia.org/resource/Major_Crimes","http://de.dbpedia.org/property/len",42
"http://de.dbpedia.org/resource/Major_Crimes","http://de.dbpedia.org/property/pj","seit 2012"
"http://de.dbpedia.org/resource/Major_Crimes","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Major_Crimes?oldid=157418844"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/abstract","Major Crimes ist eine US-amerikanische Krimiserie und ein Spin-Off von The Closer mit Mary McDonnell in der Hauptrolle der Captain Sharon Raydor. Die Erstausstrahlung in den USA erfolgte am 13. August 2012 auf TNT, während die deutschsprachige Erstausstrahlung am 12. September 2013 bei ATV begann."
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ATV_(Fernsehsender)"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Turner_Network_Television"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Michael_M._Robin"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/James_Duff_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Greer_Shephard"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kriminalfilm"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_S._Levine"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/numberOfEpisodes",80
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/numberOfSeasons",5
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Greer_Shephard"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_M._Robin"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_Duff_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Warner_Bros._Television"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/releaseDate",2012-08-13
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MAJOR_CRIMES.svg?width=300"
"http://de.wikipedia.org/wiki/Major_Crimes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Major_Crimes"
