"subject","predicate","object"
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funkhauseuropa.de/musik/lokalmatador/2011_09/lokalmatador_110914.phtml"
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinanossa.de"
"http://de.dbpedia.org/resource/Sina_Nossa","http://de.dbpedia.org/property/besetzung1a","Anabela Ribeiro"
"http://de.dbpedia.org/resource/Sina_Nossa","http://de.dbpedia.org/property/besetzung2a","André Krengel"
"http://de.dbpedia.org/resource/Sina_Nossa","http://de.dbpedia.org/property/besetzung3a","Adélio Lopes"
"http://de.dbpedia.org/resource/Sina_Nossa","http://de.dbpedia.org/property/besetzung4a","Ivo Guedes"
"http://de.dbpedia.org/resource/Sina_Nossa","http://de.dbpedia.org/property/besetzung5a","Jorge Rodrigues"
"http://de.dbpedia.org/resource/Sina_Nossa","http://de.dbpedia.org/property/besetzung6a","André de Gayres"
"http://de.dbpedia.org/resource/Sina_Nossa","http://de.dbpedia.org/property/besetzung7a","Armindo Ribeiro"
"http://de.dbpedia.org/resource/Sina_Nossa","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Sina_Nossa","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sina_Nossa?oldid=155401115"
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/abstract","Sina Nossa ist eine Fado-Gruppe aus Unna und Dortmund."
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Portugiesische_Gitarre"
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Weltmusik"
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fado"
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/individualisedGnd","10342535-4"
"http://de.wikipedia.org/wiki/Sina_Nossa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sina_Nossa"
