"subject","predicate","object"
"http://de.dbpedia.org/resource/Max_Norman","http://xmlns.com/foaf/0.1/surname","Norman"
"http://de.dbpedia.org/resource/Max_Norman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Max_Norman"
"http://de.dbpedia.org/resource/Max_Norman","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Max_Norman","http://dbpedia.org/ontology/wikiPageID",5763785
"http://de.dbpedia.org/resource/Max_Norman","http://dbpedia.org/ontology/wikiPageRevisionID",144784119
"http://de.dbpedia.org/resource/Max_Norman","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Max_Norman","http://de.dbpedia.org/property/kurzbeschreibung","britischer Musikproduzent, Toningenieur und Mischer"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Max_Norman?oldid=144784119"
"http://de.dbpedia.org/resource/Max_Norman","http://dbpedia.org/ontology/abstract","Max Norman ist ein britischer Musikproduzent und Toningenieur, der vor allem für seine Arbeit im Metal- und Hardrock-Bereich bekannt wurde."
"http://de.dbpedia.org/resource/Hidden_Treasures","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Max_Norman"
"http://de.dbpedia.org/resource/Grim_Reaper","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Max_Norman"
"http://de.dbpedia.org/resource/Power_of_the_Night","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Max_Norman"
"http://de.wikipedia.org/wiki/Max_Norman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Max_Norman"
