"subject","predicate","object"
"http://de.dbpedia.org/resource/Al-Hakam_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Al-Hakam_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Al-Mundhir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Hischam_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Hischam_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Muhammad_I._(Córdoba)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Abdallah_von_Córdoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Abd_ar-Rahman_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Abd_ar-Rahman_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Hischam_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Muhammad_II._al-Mahdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Muhammad_III._(Córdoba)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Sulaiman_al-Mustain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Abd_al-Malik_(Umayyaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Al-Walid_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Hischām_ibn_ʿAbd_al-Malik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Marwan_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Marwan_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Muʿāwiya_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Muʿāwiya_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Sulaimān_ibn_ʿAbd_al-Malik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Yazid_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Yazid_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Maslama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Abd_al-Aziz_(al-Andalus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Yusuf_ibn_Abd_ar-Rahman_al-Fihri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Al-Dschaʿd_ibn_Dirham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Muhammad_ibn_al-Hanafīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Schlacht_am_Zab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Al-Dschābiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
