"subject","predicate","object"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37012"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zy95"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Celtibère"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zeltiberiera"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celtiberian_language"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://xmlns.com/foaf/0.1/name","Keltiberisch"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botorrita1.jpg"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltiberer"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausgestorbene_Sprache"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iberische_Halbinsel"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Keltiberische_Sprache"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://dbpedia.org/ontology/wikiPageID",414319
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",156577998
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://de.dbpedia.org/property/ksprache","Keltiberisch"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://de.dbpedia.org/property/länder","-"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://de.dbpedia.org/property/sprecher","keine"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Keltiberische_Sprache?oldid=156577998"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://dbpedia.org/ontology/abstract","Die keltiberische Sprache (seltener als Iberokeltisch bezeichnet) ist die einzige südlich der Pyrenäen belegte keltische Sprache. Sie ist für die letzten Jahrhunderte vor der Zeitenwende belegt und wohl etwa zur Zeitenwende ausgestorben. Das Keltiberische ist im Vergleich zum Gallischen schlecht belegt, aber immer noch besser als die anderen festlandkeltischen Sprachen Lepontisch und Galatisch. Neben zahlreichen Münzfunden waren es vor allem die Tafeln von Botorrita mit ihren zum Teil relativ langen Texten, die es den Sprachwissenschaftlern ermöglichten, ein etwas besseres Verständnis von der keltiberischen Sprache zu gewinnen.Abgesehen von Botorrita II, die eine Inschrift in lateinischen Schriftzeichen enthält, zeigen die anderen drei Tafeln keltische Inschriften im iberischen Alphabet, einem Silbenalphabet, das durch den Kontakt zur iberischen Kultur übernommen wurde. Das Keltiberische weist engere Parallelen zu den anderen belegten festlandkeltischen Sprachen auf, gehört jedoch anders als diese zu den q-keltischen Sprachen. Zudem besitzt es einige sprachliche Eigenheiten, die sich ansonsten in den keltischen Sprachen so nicht wiederfinden. Es gilt daher als mitentscheidend für eine genauere Klassifizierung und Gliederung aller keltischen Sprachen. Zur Schreibung der keltiberischen Sprache diente die keltiberische Schrift."
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://dbpedia.org/ontology/individualisedGnd","4120222-3"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://dbpedia.org/ontology/iso6391Code","-"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://dbpedia.org/ontology/iso6392Code","cel (sonstige keltische Sprachen)"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://dbpedia.org/ontology/iso6393Code","xce"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Festlandkeltische_Sprachen"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Keltische_Sprachen"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Botorrita1.jpg?width=300"
"http://de.wikipedia.org/wiki/Keltiberische_Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Keltiberische_Sprache"
