"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/wikiPageRevisionID",142187123
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://de.dbpedia.org/property/len",108
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://de.dbpedia.org/property/pj",2006
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Gesicht_der_Wahrheit?oldid=142187123"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/abstract","Das Gesicht der Wahrheit (Freedomland) ist ein US-amerikanisches Filmdrama von Joe Roth aus dem Jahr 2006. Das Drehbuch von Richard Price beruht auf seinem eigenen Roman aus dem Jahr 1998."
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anastas_N._Michos"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Joe_Roth"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Nick_Moore"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_Newton_Howard"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Rudin"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Charles_Newirth"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Forsythe_(Schauspieler)"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aunjanue_Ellis"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Mackie"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clarke_Peters"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julianne_Moore"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/LaTanya_Richardson"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edie_Falco"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ron_Eldard"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Bosco"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samuel_L._Jackson"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Richard_Price_(Schriftsteller)"
"http://de.dbpedia.org/resource/Freedomland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit"
"http://de.wikipedia.org/wiki/Das_Gesicht_der_Wahrheit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit"
