"subject","predicate","object"
"http://de.dbpedia.org/resource/Mathias_Jung_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Birk_Anders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Hansjörg_Knauthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Horst_Koschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Joachim_Meischner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Raik_Dittrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Cuno_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Egon_Schnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Günter_Bartnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Hans-Dieter_Riechel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Heinz_Kluge_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Holger_Wick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Jürgen_Grundler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Jürgen_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Karl-Heinz_Wolf_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Michael_Lohschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Steffen_Thierfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Dieter_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Helmut_Klöpsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Andreas_Göthel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Herbert_Wiegand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Ralf_Göthel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
