"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Ehrenberg_(Altenburg)","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Schloss_Morstein","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Gökvelioğlu_Kalesi","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Turm_der_Herren_von_Hospental","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Burg_Wölfersheim","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Mauersechseck_(Dossenheim)","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Castrum_Walinvels","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Burgstall_Ketzelburg","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Schloss_Külsheim","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Burg_Bromberg","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Schloss_Weißenstein_(Matrei_in_Osttirol)","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.wikipedia.org/wiki/Spornburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spornburg"
