"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://dbpedia.org/ontology/wikiPageID",4630403
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://dbpedia.org/ontology/wikiPageRevisionID",138176152
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsa-duisburg-meiderich.wsv.de/wasser/Westdeutsche-Kanaele/Wesel-Datteln-Kanal/Schleusen/Schl_Datteln/index.html"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://de.dbpedia.org/property/ew",7357428
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://de.dbpedia.org/property/ns",5166847
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleuse_Datteln?oldid=138176152"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://dbpedia.org/ontology/abstract","Die Schleusen Datteln gehören – vom Rhein her – zur letzten der sechs Kanalstufen des Wesel-Datteln-Kanals (WDK) bei Kanalkilometer 59,28 in Datteln-Natrop. Ein Kilometer oberhalb mündet der Wesel-Datteln-Kanal am Kanalkreuz Datteln (Dattelner Meer) in den Dortmund-Ems-Kanal ein. Die große Schleuse Datteln wurde 1928 erbaut und 1931 zusammen mit dem Kanal eröffnet. Sie hat eine Länge von 222 m, eine Breite von 12 m, die Fallhöhe beträgt 7,5 m und der Wasserverbrauch beträgt pro Schleusung 20.000 m³. Schiffe mit einem Tiefgang bis zu 2,8 m können geschleust werden. Oberwasser- und unterwasserseitig wird diese Schleuse durch Hubtore geschlossen. Diese Schleusentore wurden im November 1993 erneuert. Die direkt daneben liegende kleine Schleuse Datteln hat eine Länge von 112 m und eine Breite von 12 m. Die Schleuse wurde 1964 errichtet. Sie besitzt oberwasserseitig ein Hubsenktor und unterwasserseitig ein Schiebetor. Das aufgehängte Schiebetor ist eine Sicherungsmaßnahme für mögliche Bergsenkungen, da seine Funktion nicht durch Neigungen im Gelände beeinträchtigt wird. Eine Doppelschleusung, also eine Berg- und Talfahrt zusammen, dauert etwa 40 Minuten. Durchschnittlich 90 Schiffe passieren täglich die beiden Schleusen. Das seit der Inbetriebnahme des Kanals 1931 vorhandene Rückpumpwerk dient zunächst dazu, das ins Unterwasser abgelaufene Schleusungswasser ins Oberwasser zurückzupumpen. Darüber hinaus kann über die ganze Pumpwerkskette des WDK bei Bedarf Rheinwasser in Richtung Dattelner Meer gepumpt werden zur Speisung der Scheitelhaltung Herne/Datteln-Münster des Westdeutschen Kanalnetzes. Die vier Pumpen haben eine Förderleistung von jeweils 4300 Litern pro Sekunde. Die Schleusengruppe Datteln ist Teil der Route der Industriekultur."
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WDK_Schleuse_Datteln_1.jpg?width=300"
"http://de.wikipedia.org/wiki/Schleuse_Datteln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleuse_Datteln"
