"subject","predicate","object"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Informazio"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πληροφορία"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Informacja"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Informação"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Informace"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11028"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Informazione"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정보"
"http://de.dbpedia.org/resource/Information","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messagebox_info.svg"
"http://de.dbpedia.org/resource/Information","http://purl.org/dc/elements/1.1/publisher","Springer"
"http://de.dbpedia.org/resource/Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Semantik"
"http://de.dbpedia.org/resource/Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Semiotik"
"http://de.dbpedia.org/resource/Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissen_(Philosophie)"
"http://de.dbpedia.org/resource/Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informatik"
"http://de.dbpedia.org/resource/Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationstheorie"
"http://de.dbpedia.org/resource/Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationswissenschaft"
"http://de.dbpedia.org/resource/Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Information","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Information"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageID",2376
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageRevisionID",157249138
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idemployee.id.tue.nl/g.w.m.rauterberg/publications/INFORM89paper.pdf"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageExternalLink","http://netzspannung.org/media-art/topics/explore-information/"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/tp/r4/artikel/9/9516/1.html"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bussole.de/html/DefInf.htm"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matheory.info/chapter1.html"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackwellpublishing.com/pci/downloads/introduction.pdf"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madeasy.de/1/definfo.htm"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageExternalLink","http://perspektive89.com/2006/05/17/strategien_der_informationsverarbeitung_und_das_veranderte_kommunikationsverhalten_bei_der_nutzung_moderner_medienkan"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.comlab.ox.ac.uk/oucl/research/areas/ieg/e-library/e-library.html"
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/auflage",5
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/autor","Christoph Arndt"
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/sammelwerk","eXamen.press"
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/sammelwerk","Signals and Communication Technology"
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/text","Explore Information / Create Knowledge"
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/text","What is the Philosophy of Information?"
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/url","http://www.blackwellpublishing.com/pci/downloads/introduction.pdf"
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/url","http://netzspannung.org/media-art/topics/explore-information/"
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/wayback",20121009171740
"http://de.dbpedia.org/resource/Information","http://de.dbpedia.org/property/wayback",20120103194252
"http://de.dbpedia.org/resource/Information","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Information?oldid=157249138"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/abstract","Information (von lateinisch in-formare ‚formen‘, ‚bilden‘, ‚gestalten‘, ‚ausbilden‘, ‚unterrichten‘, ‚darstellen‘, ‚sich etwas vorstellen‘) ist in der Informationstheorie eine Teilmenge an Wissen, die ein Sender einem Empfänger mittels Signalen über ein bestimmtes Medium (auch ‚Informationskanal‘ genannt) vermitteln kann. Information kann ein allgemeines oder spezielles Interesse an Wissen befriedigen – gegebenenfalls zur Verwirklichung eines bestimmten Vorhabens (‚aktionsprägend‘) – oder sie regt nur die Phantasie an. Informationen können bewusst als Nachricht über einen Kanal/Datenträger von einem Sender an einen Empfänger übermittelt oder auch unbewusst transportiert werden und durch die Wahrnehmung von Form und Eigenschaft eines Objektes auffallen. Sender und Empfänger können sowohl Menschen und höherentwickelte Tiere als auch andere komplexe Systeme, wie Maschinen oder Computer(programme), sein. Im menschlichen Bereich gibt eine Information Auskunft über mindestens eine der Fragen wer? was? wo? wann? wie? warum? mit wessen Hilfe? Information erhält ihren Wert durch die Interpretation des Gesamtgeschehens auf verschiedenen Ebenen, die teils bewusst, größtenteils aber unbewusst abläuft. Darin reduzieren wir einerseits die Informationsmenge nach bestimmten Algorithmen, filtern sie, z. B. nach unserem Erkenntnisinteresse, erweitern sie andererseits aber auch durch Verknüpfung mit vorhandener Information."
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Wilhelm_Gaus"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/individualisedGnd","4026899-8"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/isbn","3-540-27518-5"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/isbn","3-540-40855-X"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/originalTitle","Information Measures – Information and its Description in Science and Engineering"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/originalTitle","Dokumentations- und Ordnungslehre – Theorie und Praxis des Information Retrieval"
"http://de.dbpedia.org/resource/Information","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messagebox_info.svg?width=300"
"http://de.dbpedia.org/resource/WDR_5","http://de.dbpedia.org/property/pt","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Info","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Unser_Land_(Fernsehsendung)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/V_–_Die_Verbrauchershow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Thema_(Fernsehsendung)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Fraunhofer-Informationszentrum_Raum_und_Bau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Greifensee-Stiftung","http://de.dbpedia.org/property/method","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/BR_extra","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Kontrovers_–_Das_Politikmagazin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Mehr/wert","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Vor_Ort_–_Die_Reportage","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Euroblick","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Nachbarn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Querbeet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/61_Minuten_Sex","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/ℹ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Digitale_Information","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Pragmatische_Information","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Information"
"http://de.wikipedia.org/wiki/Information","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Information"
