"subject","predicate","object"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham_(Ontario)"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Markham_(Kalifornien)"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Felix_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edwin_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgil_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_Basil_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beryl_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Albert_Hastings_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham_(Illinois)"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham_(Minnesota)"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham_(Mississippi)"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham_(Oklahoma)"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham_(Pennsylvania)"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham_(Texas)"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham_(Virginia)"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clements_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham_(Washington)"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham_Bay"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham_Fiord"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monte_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Albert_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gervase_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Francis_Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/June_Markham"
"http://de.dbpedia.org/resource/Markham","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Markham?oldid=135469936"
"http://de.wikipedia.org/wiki/Markham","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Markham"
