"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_schansspringer"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_suisse"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9049592"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Saltadores_de_esqui_da_Suíça"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saltatori_con_gli_sci_svizzeri"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarští_skokani_na_lyžích"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarscy_skoczkowie_narciarscy"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Skispringer (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skispringer"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",1157004
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",121241358
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Skispringer_(Schweiz)?oldid=121241358"
"http://de.dbpedia.org/resource/Simon_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Küttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Stephan_Zünd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Lauener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Sylvain_Freiholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Berni_Schödler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Guido_Landert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Michael_Möllinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Schmid_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Eidenbenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Marco_Steinauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Tim_Hug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Jan_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Bigna_Windmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Bruno_Reuteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Christian_Hauswirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Fabrice_Piazzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Gérard_Balanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Hansjörg_Sumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Marcel_Reymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Martin_Trunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Pascal_Reymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Egloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Rico_Parpan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Mösching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Sepp_Zehnder_(Skispringer,_1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Xaver_Affentranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Däscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Benito_Bonetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Benz_Hauswirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Christof_Birchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Christoph_Lehmann_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Feuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Kaufmann_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Schneider_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Däscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Jacques_Perreten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Josef_Bonetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Kindlimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Ueli_Scheidegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_von_Grünigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Markus_Gähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Sabrina_Windmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Yvan_Vouillamoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Salome_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Antoine_Guignard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Malika_Schüpbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Schmid_(Skisportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Alexandre_Girard-Bille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Marco_Grigoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Klaus_Allgayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Sepp_Mühlbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Tschannen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Pascal_Egloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Rémi_Français","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Adrian_Schuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Gregor_Deschwanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Fabian_Waldis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Steuri_(Skisportler,_1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Steuri_(Skisportler,_1908)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Lars_Grossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Killian_Peier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Bruno_Trojani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Cesare_Chiogna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Gabriel_Karlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Gérard_Vuilleumier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Zurbriggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Reto_Badrutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Richard_Bühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Sepp_Zehnder_(Skispringer,_1944)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Willy_Klopfenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Lucas_Vonlanthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Marc_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Niklaus_Stump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
