"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","FC Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Lugano (Football Club Lugano) ist ein Schweizer Fussballclub aus Lugano im Kanton Tessin. Der Verein spielt in der Raiffeisen Super League. Er ist der Nachfolgeverein des FC Lugano, der 2002 Konkurs anmelden musste. Am 1. Juli 2003 erfolgte die Fusion der Reste des konkursiten FC Lugano mit dem ebenfalls aus dem Tessin stammenden Verein FC Malcantone Agno – der in der Spielzeit 2003/04 noch den vierten Platz in der zweiten Schweizer Liga, der Challenge League erreichte – zur AC Lugano. Am 24. Juni 2008 wurde der Vereinsname rechtzeitig zum 100-jährigen Bestehen von AC Lugano wieder in FC Lugano geändert."
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_루가노"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633521"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q633521"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Λουγκάνο"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1kwr"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ACルガーノ"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Club_Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://xmlns.com/foaf/0.1/name","Football Club Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://xmlns.com/foaf/0.1/nick","FC Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://xmlns.com/foaf/0.1/homepage","http://www.fclugano.com/"
"http://de.dbpedia.org/resource/FC_Lugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FC_Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Lugano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/wikiPageID",492141
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/wikiPageRevisionID",157446806
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fclugano.com/"
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/stadium_pictures/europe/switzerland/lugano_cornaredo.shtml"
"http://de.dbpedia.org/resource/FC_Lugano","http://de.dbpedia.org/property/gegründet",1908
"http://de.dbpedia.org/resource/FC_Lugano","http://de.dbpedia.org/property/patternB","_Vbodywhite"
"http://de.dbpedia.org/resource/FC_Lugano","http://de.dbpedia.org/property/patternB","_Vbodyblack"
"http://de.dbpedia.org/resource/FC_Lugano","http://de.dbpedia.org/property/präsident","Angelo Renzetti"
"http://de.dbpedia.org/resource/FC_Lugano","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Lugano?oldid=157446806"
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/abstract","Der FC Lugano (Football Club Lugano) ist ein Schweizer Fussballclub aus Lugano im Kanton Tessin. Der Verein spielt in der Raiffeisen Super League. Er ist der Nachfolgeverein des FC Lugano, der 2002 Konkurs anmelden musste. Am 1. Juli 2003 erfolgte die Fusion der Reste des konkursiten FC Lugano mit dem ebenfalls aus dem Tessin stammenden Verein FC Malcantone Agno – der in der Spielzeit 2003/04 noch den vierten Platz in der zweiten Schweizer Liga, der Challenge League erreichte – zur AC Lugano. Am 24. Juni 2008 wurde der Vereinsname rechtzeitig zum 100-jährigen Bestehen von AC Lugano wieder in FC Lugano geändert. Der FC Lugano spielt im Stadion Cornaredo, welches 15'000 Zuschauer, davon 5'000 auf Sitzplätzen auf einer modernen, architektonisch ansprechenden Tribüne fasst. Der im Jahr 1908 gegründete Fussballclub wurde dreimal Schweizermeister (1938, 1941, 1949) und dreimal Cupsieger (1931, 1968, 1993). Der Verein ging im Jahr 2002 vollständig Konkurs. Seine Vereinsfarben sind schwarz-weiss. Es existiert ein Museum im Gedenken an den Konkurs gegangenen Verein."
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/awayColourHexCode","1C1C1C"
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/capacity",15
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadio_di_Cornaredo"
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/homeColourHexCode","1C1C1C"
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Super_League_(Schweiz)"
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kanton_Tessin"
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Andrea_Manzo_(Fußballspieler)"
"http://de.dbpedia.org/resource/FC_Lugano","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2015/16"
"http://de.dbpedia.org/resource/Ludovic_Magnin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/André_Muff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Dida_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Claudio_Sulser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Luca_Denicolà","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Luca_Denicolà","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Uwe_Wegmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Valon_Behrami","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Valon_Behrami","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Raimondo_Ponte","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Raimondo_Ponte","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Dario_Zuffi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Hans_Küppers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Julio_Hernán_Rossi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Zdeněk_Zeman","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Zdeněk_Zeman","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Alfredo_Foni","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Alfredo_Foni","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1922/23","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1923/24","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1924/25","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1925/26","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1926/27","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Silvan_Aegerter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Alain_Gaspoz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Jean-Michel_Tchouga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Nestor_Subiat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Paulo_Menezes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Pietro_Anastasi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Samuele_Preisig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Selver_Hodžić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Alberto_Regazzoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Alberto_Regazzoni","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Guilherme_Afonso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Mohamed_Kallon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1931/32","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1933/34","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Simone_Grippo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Blaise_Nkufo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1928/29","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1932/33","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1927/28","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1929/30","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1930/31","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Bruno_Versavel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Matteo_Gritti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Tomasz_Rząsa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/György_Sárosi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/György_Sárosi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Joël_Magnin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Jurica_Jerković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Pascal_Renfer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Remo_Staubli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Roberto_Colautti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Germano_Vailati","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Miguel_Portillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Silvio_Carlos_de_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Augustine_Simo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Josip_Colina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Wolfgang_Vöge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Orhan_Mustafi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Pascal_Schürpf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Steve_Pinau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Marco_Padalino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Sergio_Bastida","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Catilina_Aubameyang","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Oliver_Stöckli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Reto_Bolli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Christian_Callejas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Mario_Gavranović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Mario_Gavranović","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Patrick_Englund","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Tito_Tarchini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Francesco_Moriero","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Francesco_Moriero","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Rolf_Blättler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Adriano_De_Pierro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Diego_Guastavino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Bruno_Sutter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Vincenzo_Rennella","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Dragan_Mihajlović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Dragan_Mihajlović","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Massimo_Bonanni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Stéphane_Demol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Bruno_Bernasconi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Béla_Sárosi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Béla_Sárosi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Béla_Sárosi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Gabriel_Wüthrich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Linus_Hallenius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Kiliann_Witschi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Enrico_Schirinzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Pajtim_Badalli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Stefano_Cincotta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Wilhelmus_Gorter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Marco_Walker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Frédéric_Veseli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Gaetano_Berardi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Luca_Fusi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Martin_Fink_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Urs_Güntensperger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Rodolfo_Kappenberger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Rodolfo_Kappenberger","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Erich_Hürzeler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Marc_Emmers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Marko_Livaja","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Theodor_Rieländer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Mirko_Salvi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Nelson_Vivas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Cup_1930/31","http://de.dbpedia.org/property/cupsieger","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Cup_1930/31","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Cup_1930/31","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Federico_Rodríguez_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Philippe_Montandon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Antoine_Rey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Armando_Sadiku","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
