"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/länge",113
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/mündungLatGrad",51233494
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/mündungLongGrad",10153813
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/mündungshöhe",1944
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/quelleLatGrad",51315888
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/quelleLongGrad",10190109
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/quellhöhe",430
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/sortname","Rosoppe"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rosoppe?oldid=157523660"
"http://de.dbpedia.org/resource/Rosoppe","http://dbpedia.org/ontology/Stream/watershed","49.0"
"http://de.dbpedia.org/resource/Rosoppe","http://dbpedia.org/ontology/abstract","Die Rosoppe ist ein rechtsseitiger bzw. nördlicher Zufluss der Frieda im Landkreis Eichsfeld in Nordwestthüringen (Deutschland)."
"http://de.dbpedia.org/resource/Rosoppe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Eichsfeld"
"http://de.dbpedia.org/resource/Rosoppe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Rosoppe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Rosoppe","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Rosoppe__mouthPosition__1"
"http://de.dbpedia.org/resource/Rosoppe","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Geismar"
"http://de.dbpedia.org/resource/Rosoppe","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Frieda_(Werra)"
"http://de.dbpedia.org/resource/Rosoppe","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Flinsberg_(Heilbad_Heiligenstadt)"
"http://de.dbpedia.org/resource/Rosoppe","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Rosoppe__sourcePosition__1"
"http://de.dbpedia.org/resource/Rosoppe","http://dbpedia.org/ontology/watershed",4.9e+07
"http://de.dbpedia.org/resource/Frieda_(Werra)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Rosoppe"
"http://de.wikipedia.org/wiki/Rosoppe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rosoppe"
