"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2013_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2013_(Ladies)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2013_(Rollstuhlfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2013_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Snooker-Meisterschaft_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Snooker-Meisterschaft_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Snooker-Meisterschaft_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Snooker-Meisterschaft_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Snooker-Meisterschaft_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Snooker-Meisterschaft_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung in Bad Wildungen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17390548"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17390548"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung in Bad Wildungen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Bad_Wildungen)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Hessen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen","http://dbpedia.org/ontology/wikiPageID",7827048
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen","http://dbpedia.org/ontology/wikiPageRevisionID",153365361
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_in_Bad_Wildungen?oldid=153365361"
"http://de.dbpedia.org/resource/Deutsche_Dreiband-Meisterschaft_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Dreiband-Meisterschaft_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2014_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2014_(Ladies)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2014_(Rollstuhlfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2014_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Snooker-Meisterschaft_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Jugendmeisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/EBSA_Snookereuropameisterschaft_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/EBSA_U19-Snookereuropameisterschaft_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Dreiband-Meisterschaft_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2015_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2015_(Ladies)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2015_(Rollstuhlfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2015_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Snooker-Meisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
