"subject","predicate","object"
"http://de.dbpedia.org/resource/Yaquina_Bay_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Ecola_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Smith_Rock_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/The_Cove_Palisades_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Benson_State_Recreation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Bridal_Veil_Falls_State_Scenic_Viewpoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Cape_Arago_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Dabney_State_Recreation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Devils_Punch_Bowl_State_Natural_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Fort_Stevens_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/George_W._Joseph_State_Natural_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Guy_W._Talbot_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Jessie_M._Honeyman_Memorial_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/John_B._Yeon_State_Scenic_Corridor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Peter_Skene_Ogden_State_Scenic_Viewpoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Pilot_Butte_State_Scenic_Viewpoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Portland_Women’s_Forum_State_Scenic_Viewpoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Rooster_Rock_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Shepperd’s_Dell_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Shore_Acres_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Silver_Falls_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Sunset_Bay_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Bradley_State_Scenic_Viewpoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway_State_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Lewis_and_Clark_State_Recreation_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Sarah_Helmick_State_Recreation_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/State_Parks_in_Oregon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Bob_Straub_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Boiler_Bay_State_Scenic_Viewpoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Cape_Lookout_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Crown_Point_State_Scenic_Corridor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/D_River_State_Recreation_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Devils_Lake_State_Recreation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Humbug_Mountain_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Oswald_West_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
