"subject","predicate","object"
"http://de.dbpedia.org/resource/Joy_&_Breath_of_Eternity","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Salsa_Loca","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Mouth_Music","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Moondance","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Moondance","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Abraxas_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Abraxas_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Eric_Burdon_Declares_%22War%22","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Eric_Burdon_Declares_%22War%22","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Greetings_from_Asbury_Park,_N.J.","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Greetings_from_Asbury_Park,_N.J.","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Missing_Man_Formation_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Rhythm_Devils","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Diga_Rhythm_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Innervisions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Innervisions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Northern_Lights_–_Southern_Cross","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Northern_Lights_–_Southern_Cross","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Karmakanic","http://de.dbpedia.org/property/extras9b","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Streetlife_Serenade","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Streetlife_Serenade","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Tibetréa","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/There_Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/There_Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Electric_Bath","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Electric_Bath","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Herrn_Stumpfes_Zieh_&_Zupf_Kapelle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/R.O.A.R.","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/3121_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/3121_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Kawaida","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Kawaida","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Eat_a_Peach","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Eat_a_Peach","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Santana_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Santana_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Santana_III","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Santana_III","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/The_Pyramids_(Jazzband)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/The_Pyramids_(Jazzband)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/20th_Century_Steel_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Venus_and_Mars","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Venus_and_Mars","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Conga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Congas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Tumbadora","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.wikipedia.org/wiki/Conga_(Trommel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Conga_(Trommel)"
