"subject","predicate","object"
"http://de.dbpedia.org/resource/Maria_Elisabeth_von_Sachsen_(1610–1684)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Magdalena_Sibylle_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maximilian_von_Sachsen_(1870–1951)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Anna_von_Sachsen_(1567–1613)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maria_Josepha_von_Sachsen_(1803–1829)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/August_von_Sachsen_(1589–1615)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Ernst_Heinrich_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maria_Christina_von_Sachsen_(1770–1851)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maria_Christina_von_Sachsen_(1735–1782)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maximilian_von_Sachsen_(1759–1838)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Elisabeth_von_Sachsen_(1830–1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Alexander_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Katharina_von_Sachsen_(1468–1524)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Amalie_von_Sachsen_(1794–1870)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Christina_von_Sachsen_(1505–1549)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Aemilia_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Dorothea_von_Sachsen_(1591–1617)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maria_Augusta_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Sophie_Eleonore_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Anna_Maria_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Dorothea_von_Sachsen_(1563–1587)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Elisabeth_von_Sachsen_(1552–1590)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Erdmuthe_Sophie_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen_(1504–1539)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Johann_von_Sachsen_(1498–1537)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Magdalene_von_Sachsen_(1507–1534)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maria_Amalie_von_Sachsen_(1757–1831)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maria_von_Sachsen_(1796–1865)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Severin_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Sibylle_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Sophie_von_Sachsen_(1587–1635)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maria_Elisabeth_von_Sachsen_(1736–1818)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Sidonie_von_Sachsen_(1834–1862)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Albert_von_Sachsen_(1875–1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
