"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis_at_the_1996_Summer_Olympics_–_Women's_singles"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q536083"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Seed","ALT"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Score",66
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Score",67
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Seed","ALT"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Score",67
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Score",68
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed","WC"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",13
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd4Score",68
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/teamWidth",180
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Tennis/Dameneinzel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://dbpedia.org/ontology/wikiPageID",6897164
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://dbpedia.org/ontology/wikiPageRevisionID",158498195
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women%27s-tournament/info.aspx?tournamentid=1020000004"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Tennis/Dameneinzel?oldid=158498195"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://dbpedia.org/ontology/abstract","Tennis-Dameneinzel der Olympischen Sommerspiele 1996. Titelverteidigerin war Jennifer Capriati. Das Finale bestritten Lindsay Davenport und Arantxa Sánchez Vicario, das Davenport in zwei Sätzen gewann."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/10r","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/11r","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/12r",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/13r","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/14r",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/15r",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/16r","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/1r","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/3r","Silber"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/4r","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/5r","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/6r","Bronze"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/7r",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/8r","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://de.dbpedia.org/property/9r","Gold"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel"
