"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Latium"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Latium)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Latium"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://dbpedia.org/ontology/wikiPageID",5930223
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://dbpedia.org/ontology/wikiPageRevisionID",116695169
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Latium)?oldid=116695169"
"http://de.dbpedia.org/resource/Tuszien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Albaner_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:See_in_Latium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Latium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Pontinische_Ebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Sabatiner_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Sabiner_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Pontinische_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Ponza_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Ciociaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Latium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Monti_Aurunci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Monti_Ausoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Monti_Lepini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Tolfaberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Cascate_di_Monte_Gelato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Monti_Cimini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Serpentara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Algidus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Volsiner_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
