"subject","predicate","object"
"http://de.dbpedia.org/resource/Wrangell_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Mount_Wrangell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Copper_River_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Cordova_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Kenai-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/White_River_(Yukon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Columbia-Gletscher_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Prinz-William-Sund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Kayak_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Copper_River_and_Northwestern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Kennicott_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Mount_Blackburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Mount_Sanford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Valdez-Cordova_Census_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Chenega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Whittier_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Mount_Bona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Valdez,_Alaska)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Tetlin_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Liste_der_Registered_Historic_Places_im_Valdez-Cordova_Census_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/High_Frequency_Active_Auroral_Research_Program","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Mount_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Delta_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Gulkana_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Maclaren_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Thompson_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Chisana_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Nabesna_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Knik-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Worthington-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Atna_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Mount_Jarvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Mount_Natazhat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Regal_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/University_Peak_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Glennallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Mill_Creek_(Stuart_Creek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Mount_Tiekel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Chistochina_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Chitina_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Gakona_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Klutina_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Tazlina_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Tonsina_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Klutlan-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Nabesna-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Bagley_Icefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Anton_Anderson_Memorial_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Flughafen_Valdez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Kuskulana_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/McCarthy_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Nabesna_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Nizina_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
