"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architettura_tedesca"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Architektur (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",1206957
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",116483592
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architektur_(Deutschland)?oldid=116483592"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektenrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architekturbüro_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Bund_Deutscher_Architekten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Architektenkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Bund_Deutscher_Baumeister,_Architekten_und_Ingenieure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architekturgeschichte_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architekturzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Villenkolonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Architekten-_und_Ingenieurvereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Niedersachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesstiftung_Baukultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Verband_deutscher_Architekten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Architektur_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Archiv_für_Architektur_und_Ingenieurbaukunst_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Micro_compact_home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Baden-Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Förderverein_Bundesstiftung_Baukultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Brandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Baukulturbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Vollack_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Südwestdeutsches_Archiv_für_Architektur_und_Ingenieurbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Saarland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
