"subject","predicate","object"
"http://de.dbpedia.org/resource/Blumenkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Kategorie:Azteke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Opferkult_der_Azteken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Tlatoani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Aztekischer_Dreibund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Cē_Acatl_Tōpīltzin_Quetzalcōātl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Codex_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Chronologie_des_präkolumbischen_Mesoamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Texcoco-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Ulama_(Ballspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Acolhua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Tepaneken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Macehualli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Stein_der_Sonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Templo_Mayor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Metate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Quellenwerke_zur_alten_Geschichte_Amerikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Aztekencodices","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Cihuacóatl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Militärwesen_der_Azteken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Obsidianschwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Pochteca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Tross_des_Pánfilo_de_Narváez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Tzompantli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Adlerkrieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Jaguarkrieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Cihuateteo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Cuauhxicalli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Tlaquahuitl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Tecuitatl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Federkrone_Moctezumas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Crónica_Mexicayotl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Fernando_de_Alva_Ixtlilxóchitl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Tepoztopilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Diego_Durán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Codex_Florentinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Codex_Ríos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Cuachicqueh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Otomi_(Kriegerkaste)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Codex_Durán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Amatl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Lienzo_de_Quauhquechollan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Schlacht_von_Otumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Fürstenhaus_der_Tenōchca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
