"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Exorzismus)"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://dbpedia.org/ontology/wikiPageID",6421828
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://dbpedia.org/ontology/wikiPageRevisionID",140724620
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Exorzist?oldid=140724620"
"http://de.dbpedia.org/resource/Leo_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Reinhard_Bonnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Cuthbert_von_Lindisfarne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Adolf_Rodewyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Christiana_Abiodun_Emmanuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Larry_Hogan_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Emmanuel_Milingo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Johann_Joseph_Gaßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Albertus_Siculus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Gabriele_Amorth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Kurt_E._Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/William_Wadé_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Jules-Ernest_Houssay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Jōjin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Franz_von_Bruchmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Corrado_Balducci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Pedro_Barrajón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Johann_Kilian_Bächtiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Johann_Michael_Schang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Marcellinus_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Theophilus_Riesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Geminianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Maurus_Xaverius_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/José_Antonio_Fortea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Alexandra_von_Teuffenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Bob_Larson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Exorzist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
