"subject","predicate","object"
"http://de.dbpedia.org/resource/Lindenkreuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lindenkreuz"
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/wikiPageID",372635
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/wikiPageRevisionID",156601716
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rathaus-muenchenbernsdorf.de/inhalte/muenchenbernsdorf/_inhalt/gemeinden/lindenkreuz/lindenkreuz"
"http://de.dbpedia.org/resource/Lindenkreuz","http://de.dbpedia.org/property/adresseVerband",7589
"http://de.dbpedia.org/resource/Lindenkreuz","http://de.dbpedia.org/property/adresseVerband","Karl-Marx-Platz 13"
"http://de.dbpedia.org/resource/Lindenkreuz","http://de.dbpedia.org/property/breitengrad",50.8422
"http://de.dbpedia.org/resource/Lindenkreuz","http://de.dbpedia.org/property/bürgermeister","Dirk Eigler"
"http://de.dbpedia.org/resource/Lindenkreuz","http://de.dbpedia.org/property/lageplan","Lindenkreuz in GRZ.png"
"http://de.dbpedia.org/resource/Lindenkreuz","http://de.dbpedia.org/property/landkreis","Greiz"
"http://de.dbpedia.org/resource/Lindenkreuz","http://de.dbpedia.org/property/längengrad",11.9133
"http://de.dbpedia.org/resource/Lindenkreuz","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Lindenkreuz","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lindenkreuz?oldid=156601716"
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/abstract","Lindenkreuz ist eine Gemeinde im Landkreis Greiz in Thüringen. Sie gehört zur Verwaltungsgemeinschaft Münchenbernsdorf."
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Münchenbernsdorf"
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/areaCode","036604"
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/areaTotal",8e+06
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/elevation",299.0
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/individualisedGnd","4768508-6"
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/municipalityCode","16076044"
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/postalCode","07589"
"http://de.dbpedia.org/resource/Lindenkreuz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lindenkreuz_in_GRZ.png?width=300"
"http://de.dbpedia.org/resource/Norbert_Schumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindenkreuz"
"http://de.dbpedia.org/resource/Rothenbach_(Lindenkreuz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Lindenkreuz"
"http://de.dbpedia.org/resource/Waltersdorf_(Lindenkreuz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Lindenkreuz"
"http://de.wikipedia.org/wiki/Lindenkreuz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lindenkreuz"
