"subject","predicate","object"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waddy_Wachtel"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Keith_Richards"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/San_Rafael_(Kalifornien)"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Records"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/releaseDate",1992-10-20
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/runtime",2993.0
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Main_Offender","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Main_Offender"
