"subject","predicate","object"
"http://de.dbpedia.org/resource/Eustathius_Köten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlob_Christoph_Paulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Lebermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_Gothenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Erbstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Corthum_(Geistlicher,_1653)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Corthum_(Geistlicher,_1684)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Lutherischer Geistlicher (18. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9009955"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9009955"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:18th-century_Lutheran_clergy"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Lutherischer Geistlicher (18. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2114025
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",110975794
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)?oldid=110975794"
"http://de.dbpedia.org/resource/Adam_Friedrich_Zürner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Peter_Hebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Martin_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Reinhold_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Petter_Dass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Balthasar_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Arnold_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Esaias_Silberschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Flattich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Julius_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Gotthard_Kosegarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Harries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Rathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Peter_Süßmilch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartholomäus_Ziegenbalg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Benjamin_Schmolck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacobus_Sackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ludwig_Konrad_Allendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Martin_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kristijonas_Donelaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Leberecht_Götzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Clas_Bjerkander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Christian_Laukhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Christoph_Bohnenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Arnold_Zeitfuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Engelschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christopher_Jauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Anders_Chydenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Christian_Schäffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ludwig_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Götz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Ernst_Lüders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Hiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Adam_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Siegfried_Hufnagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Tobias_Volkmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Egede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Christoph_Silberschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Dentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Gottlieb_Zerrenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Christian_Thorschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Ranft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Julius_Rehtmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Caspar_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Riemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Schmidt_von_Werneuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Friedrich_Nissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christen_Djurhuus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Ernst_Simonetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Wolfgang_Panzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Theodor_von_Stiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Adolf_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Erasmus_Arends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Abraham_Frencel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_thor_Helle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Schröer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Deutschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Gottlob_Leisching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Ludwig_Hanneken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartholomäus_Crasselius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Heinrich_Chappuzeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Frederick_Muhlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Gottlieb_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Gottlob_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Heinrich_Zeibich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ehrenreich_Weismann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Bährens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Jakob_Planck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlob_Friedrich_Seligmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Anton_Trinius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Storr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Fulde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Julius_Tode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Mentzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Michael_Fleischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Ludwig_Esmarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Pehr_Osbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gerber_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Erhard_Friedrich_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Theodor_Johann_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Andreas_Christian_Löhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Dietrich_von_Steinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Kaspar_Haferung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Philipp_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Thomas_Ludwig_Wehrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Ludwig_Hermann_Röder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Samuel_Weickmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schleusner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Hauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Samuel_Agner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Reinhold_von_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Körner_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_August_Ephraim_Goeze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Zöllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Suhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Fein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christopher_Tärnström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Georg_Hornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
