"subject","predicate","object"
"http://de.dbpedia.org/resource/MacOS","http://de.dbpedia.org/property/stammbaum","UNIXBSD NeXTStepOPENSTEP RhapsodyDarwin Mac OS X  OS X  macOS"
"http://de.dbpedia.org/resource/MacOS","http://de.dbpedia.org/property/stammbaum","Mac OS Mac OS X  OS X  macOS 
-
 Basissystem  Darwin"
"http://de.dbpedia.org/resource/MacOS","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MacOS?oldid=158762222"
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/abstract","macOS ist die bislang kommerziell erfolgreichste Unix-Betriebssystemlinie für Personal Computer des kalifornischen Unternehmens Apple. Es wurde seit 1998 unter dem Namen Mac OS X aus dem Betriebssystemprojekt Rhapsody entwickelt, welches wiederum aus dem mit NeXT übernommenen Betriebssystem OPENSTEP und Teilen des klassischen Mac OS heraus entstand. 2012 wurde es mit Version 10.8 in OS X umbenannt und 2016 mit Version 10.12 in die aktuelle Bezeichnung macOS."
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apple"
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/individualisedGnd","4642298-5"
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/latestReleaseDate",2016-09-20
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/latestReleaseVersion","macOS 10.12"
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Apple_Public_Source_License"
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Endbenutzer-Lizenzvertrag"
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MacOS_wordmark.svg?width=300"
"http://de.dbpedia.org/resource/Quick_Look","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Sage_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Dawn_of_War_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/GNU_TeXmacs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Dropbox","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Max_and_the_Magic_Marker","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Calibre","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/GPGTools","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/OoVoo","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/KakaoTalk","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Malwarebytes_Anti-Malware","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Modelio","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/FreeCAD","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Medieval_2:_Total_War","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/ANX_(Framework)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Mnesia","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Aria_Maestosa","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Telegram_Messenger","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/APFS_(Dateisystem)","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/OS_X","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/SuperTuxKart","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Anonsphere","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/WeChat","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Stasis_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MacOS"
"http://de.wikipedia.org/wiki/MacOS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Train_Fever","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Classic-Umgebung","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Commandos_3:_Destination_Berlin","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Mac_OS_X","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Apple_Mac_OS_X","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/MACOSX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Mac-OS_X","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/MacOSX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/MacOS_X","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Mac_OS_10","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/OSX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Mac_OSX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Hackintosh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Mac-Klon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Mac-Klone","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Mac_Klon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
