"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/ersteLiga","• Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/ligaLogo","Deutscher Eishockey Bund Logo.svg"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_1966/67"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Bundesliga_1966/67?oldid=126367444"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://dbpedia.org/ontology/abstract","Die Saison 1966/67 der Eishockey-Bundesliga war die neunte Spielzeit der höchsten deutschen Eishockeyliga. Deutscher Meister wurde die Düsseldorfer EG, die nur zwei Jahre nach dem Aufstieg als erstes westdeutsches Team seit 15 Jahren die Meisterschaft gewinnen konnte und damit die Dominanz der bayerischen Mannschaften vorerst beendete. In den Relegationsspielen konnte von vier Bundesligisten nur Preussen Krefeld die Klasse halten, in die Oberliga mussten der ehemalige Meister SC Riessersee sowie der ESV Kaufbeuren und Rekordmeister Berliner SC. Sie wurden durch den FC Bayern München, die SG Oberstdorf/Sonthofen und den VfL Bad Nauheim ersetzt."
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Eishockey_Bund_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/naechste","Eishockey-Bundesliga 1967/68"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/vorherige","Eishockey-Bundesliga 1965/66"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1966/67","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67"
"http://de.wikipedia.org/wiki/Eishockey-Bundesliga_1966/67","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67"
