"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://dbpedia.org/ontology/wikiPageRevisionID",116506493
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg?oldid=116506493"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Piemont","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg_nach_Eigenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Lavadom","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Lombardei","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Venetien","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Toskana","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Trentino","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Latium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Friaul-Julisch_Venetien","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Emilia-Romagna","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg_auf_Südgeorgien_und_den_Südlichen_Sandwichinseln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg_nach_Gebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg_nach_Kontinent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Berge_in_der_Bibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg"
