"subject","predicate","object"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッカストラーダ"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Roccastrada","http://www.georss.org/georss/point","43.00972222222222 11.168333333333333"
"http://de.dbpedia.org/resource/Roccastrada","http://xmlns.com/foaf/0.1/name","Roccastrada"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0097
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1683
"http://de.dbpedia.org/resource/Roccastrada","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Roccastrada-Stemma.gif"
"http://de.dbpedia.org/resource/Roccastrada","http://xmlns.com/foaf/0.1/homepage","http://www.comune.roccastrada.gr.it/"
"http://de.dbpedia.org/resource/Roccastrada","http://xmlns.com/foaf/0.1/homepage","http://www.comune.roccastrada.gr.it//"
"http://de.dbpedia.org/resource/Roccastrada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Toskana"
"http://de.dbpedia.org/resource/Roccastrada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roccastrada"
"http://de.dbpedia.org/resource/Roccastrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roccastrada"
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/wikiPageID",4718065
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/wikiPageRevisionID",156732648
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeogr.unisi.it/repetti/dbms/sk.php?id=3645"
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.roccastrada.gr.it/"
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/festivo",6
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/fiscale","H449"
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/istat",53021
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/latitudinegradi",43
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/latitudineminuti",0
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/latitudinesecondi",35
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/linkstemma","Roccastrada-Stemma.gif"
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/longitudineminuti",10
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/longitudinesecondi",6
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/mappax",0
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/mappay",0
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/nomeabitanti","Roccastradini"
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/panorama","RoccastradaPanorama2.jpg"
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/patrono","San Niccolò"
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/siglaprovincia","GR"
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/siglaregione","TOS"
"http://de.dbpedia.org/resource/Roccastrada","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roccastrada?oldid=156732648"
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","284.0"
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/abstract","Roccastrada ist ein Ort mit 9199 Einwohnern (Stand 31. Dezember 2015) in der Provinz Grosseto, Region Toskana in Italien."
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/areaCode","0564"
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/areaUrban",2.84e+08
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/depictionDescription","Panorama von Roccastrada"
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/elevation",475.0
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/individualisedGnd","4634945-5"
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/postalCode","58036"
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Grosseto"
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Toskana"
"http://de.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Roccastrada-Stemma.gif?width=300"
"http://de.dbpedia.org/resource/Campagnatico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Giorgio_Albertazzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Bruna_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Lanzo_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Farma","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Roccastrada"
"http://de.wikipedia.org/wiki/Roccastrada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Roccastrada"
