"subject","predicate","object"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anne-Marie_Blanc"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Jordan"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannes_Schmidhauser"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Freitag"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hermann_Geiger_(Pilot)"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zarli_Carigiet"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helmut_Förnbacher"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anneliese_Betschart"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fritz_Gammenthaler"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Annemarie_Düringer"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Bichler"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leopold_Biberti"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Werner_Wollenberger"
"http://de.wikipedia.org/wiki/SOS_–_Gletscherpilot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SOS_–_Gletscherpilot"
