"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Grand_Est)"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://dbpedia.org/ontology/wikiPageID",9400887
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://dbpedia.org/ontology/wikiPageRevisionID",158469897
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahnhof_in_Grand_Est?oldid=158469897"
"http://de.dbpedia.org/resource/Bahnhof_Champagne-Ardenne_TGV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Lorraine_TGV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Strasbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Vandières_TGV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Sarreguemines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Lauterbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Mulhouse-Ville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Wissembourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Brienne-le-Château","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Bénestroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Thionville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Forbach_(Moselle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Lutterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Igney-Avricourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Leymen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Bouzonville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Haguenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Kalhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Mulhouse-Dornach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
