"subject","predicate","object"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://dbpedia.org/ontology/wikiPageID",8160561
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://dbpedia.org/ontology/wikiPageRevisionID",154620035
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwickau.de/de/tourismus/stadtgeschichte/stadtchronik.php"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luthergemeindezwickau.de/"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwickauer-demokratie-buendnis.de/informationsportal.3.html"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slub-dresden.de/startseite/"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://de.dbpedia.org/property/ew",12483601
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://de.dbpedia.org/property/ns",50719195
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lutherkirche_(Zwickau)?oldid=154620035"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://dbpedia.org/ontology/abstract","Die Lutherkirche Zwickau wurde von 1902 bis 1906 für die Bahnhofsvorstadt errichtet. Da dort das Königlich-Sächsische Infanterieregiment Nr. 133 stationiert war, diente sie auch als Garnisonskirche. Die Kirche steht an der Kreuzung Brunnenstraße/Spiegelstraße. Das Bauwerk wurde nach einem Entwurf der Architekten Schilling & Graebner errichtet und ist die einzige erhalten gebliebene große Kirche Sachsens aus der Epoche des Jugendstils."
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zwickau-Lutherkirche-01.JPG?width=300"
"http://de.dbpedia.org/resource/Lutherkirche_Zwickau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)"
"http://de.wikipedia.org/wiki/Lutherkirche_(Zwickau)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)"
