"subject","predicate","object"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_England"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Cambridge)"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abbey_Stadium"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/wikiPageID",8489135
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",151650679
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridge-united.co.uk/club/stadium/"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballgroundguide.com/leagues/england/league-two/abbey-stadium-cambridge-united.html"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.100yearsofcoconuts.co.uk/a-new-home-for-the-30s.html"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?stadion=abbey-stadium&folder=sites&site=fotos&id=1107&page=1"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Abbey_Stadium","http://de.dbpedia.org/property/bildbeschreibung","Spiel Cambridge United gegen FC Hyde am 27. Oktober 2012"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://de.dbpedia.org/property/breitengrad",52212117
"http://de.dbpedia.org/resource/Abbey_Stadium","http://de.dbpedia.org/property/eigentümer","Grosvenor Group"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://de.dbpedia.org/property/längengrad",154145
"http://de.dbpedia.org/resource/Abbey_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://de.dbpedia.org/property/renovierungen",1934
"http://de.dbpedia.org/resource/Abbey_Stadium","http://de.dbpedia.org/property/veranstaltungen","* Spiele von Cambridge United 
* Spiele vom FC Cambridge Regional College"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://de.dbpedia.org/property/verein(e)_","* Cambridge United"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abbey_Stadium?oldid=151650679"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/abstract","Das Abbey Stadium ist ein Fußballstadion in der englischen Stadt Cambridge, Grafschaft Cambridgeshire. Der Fußballclub Cambridge United aus der viertklassigen Football League Two empfängt hier seine Gegner zu den Spielen. Seit 2009 trägt die Spielstätte an der Newmarket Road den Sponsorennamen R Costings Abbey Stadium. Insgesamt bieten sich den Besuchern auf den vier Tribünen 9.617 Plätze, von denen 4.948 Sitzplätze sind."
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/formerName","Trade Recruitment Stadium (2008–2009)"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/formerName","Abbey Stadium (bis 2008)"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/isoCodeRegion","GB-CAM"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cambridgeshire"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/openingDate",1932-08-31
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Cambridge_United"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/seatingCapacity",9617
"http://de.dbpedia.org/resource/Abbey_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge_0_-_1_Hyde_-_27_October_2012_007.jpg?width=300"
"http://de.dbpedia.org/resource/Cambridge_United","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Abbey_Stadium"
"http://de.dbpedia.org/resource/R_Costings_Abbey_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abbey_Stadium"
"http://de.dbpedia.org/resource/Trade_Recruitment_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abbey_Stadium"
"http://de.dbpedia.org/resource/Abbey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abbey_Stadium"
"http://de.wikipedia.org/wiki/Abbey_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abbey_Stadium"
