"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/bild","WAK BURG FISCHBERG05.jpg"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/bildbeschreibung","Fischberg"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/breitengrad",50.6556
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/erhaltungszustand","Graben und Mauerreste"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/höhenordinate",510
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/jahr",1985
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/jahr",1854
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/längengrad",10.1189
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/ort","Jena"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/ort","Gudensberg-Gleichen"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/ort","Weimar"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/ort","Leipzig"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/sammelwerk","Zeitschrift des Vereins für Thüringische Geschichte und Alterthumskunde"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/sammelwerk","Urgeschichte und Heimatforschung"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/ständischeStellung","Grafen"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Gipfellage"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgruine_Fischberg?oldid=145151761"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://dbpedia.org/ontology/abstract","Die Burgruine Fischberg war eine hochmittelalterliche Befestigung im Feldatal auf einem exponierten Berg oberhalb der Orte Klings, Fischbach und Diedorf im Wartburgkreis (Thüringen) - in der Vorderen Rhön."
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://dbpedia.org/ontology/historicalName","Höhn"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgruine_Fischberg__location__1"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Klings"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_BURG_FISCHBERG05.jpg?width=300"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://dbpedia.org/ontology/yearOfConstruction","1100"
"http://de.wikipedia.org/wiki/Burgruine_Fischberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgruine_Fischberg"
