"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바덴베르크_가"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Babenberg"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2004/02/skos/core#prefLabel","Babenberger"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adelsgeschlecht_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Österreichische_Geschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://dbpedia.org/ontology/wikiPageID",556312
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://dbpedia.org/ontology/wikiPageRevisionID",120725144
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Babenberger?oldid=120725144"
"http://de.dbpedia.org/resource/Leopold_I._(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Leopold_III._(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Leopold_V._(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Leopold_VI._(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Otto_von_Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Popponen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Privilegium_Minus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Constantia_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Leopold_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Kategorie:Henneberg_(Adelsgeschlecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Kategorie:Schweinfurter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Leopold_II._(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Margarete_von_Babenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Poppo_von_Babenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Ernst_I._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Ernst_II._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Friedrich_I._(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Heinrich_I._(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Hermann_IV._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Gertrud_von_Babenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Gertrud_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Agnes_von_Waiblingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Stammliste_der_Babenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Heinrich_(princeps_militiae)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Heinrich_I._(Trier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Poppo_I._(Würzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Poppo_von_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Heinrich_der_Ältere_(Mödling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Agnes_von_Andechs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Konrad_II._von_Babenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Gertrud_von_Babenberg_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Luitpold_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Poppo_(V.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Burchard_II._(Würzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Poppo_I._(Grabfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Heinrich_der_Grausame_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Aufstand_des_Adels_gegen_Friedrich_II._von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Babenberger-Stammbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Adalbert_II._(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
