"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Lucifer"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.fox.com/lucifer/"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fox_Broadcasting_Company"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfernsehserie"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lucifer_(Fernsehserie)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",9153032
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",158892325
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/lucifer/"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.de/Lucifer-Staffel-1-dt-OV/dp/B01H0Z55BG"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/dt","Lucifer"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/easde",2016-07-15
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/el","#Episodenliste"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/len",43
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/pj","seit 2016"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/anzahlStaffeln",2
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/erstausstrahlungLand","USA"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/feld","Quoten"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/sortierbar","nein"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/zusammenfassung","nein"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lucifer_(Fernsehserie)?oldid=158892325"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Lucifer ist eine US-amerikanische Fernsehserie, die seit dem 25. Januar 2016 beim Sender Fox ausgestrahlt wird. Sie basiert auf den gleichnamigen beim Label Vertigo erschienenen Comics von Mike Carey (Figur erdacht von Neil Gaiman) und wurde von Tom Kapinos, dem Schöpfer von Californication, adaptiert. Im deutschsprachigen Raum fand die Veröffentlichung der ersten Staffel am 15. Juli 2016 bei Amazon Video per Streaming statt. Anfang April 2016 wurde die Produktion einer zweiten Staffel angekündigt. Die Ausstrahlung ist ab dem 19. September 2016 geplant."
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Amazon_Video"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Tom_Kapinos"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kriminalfilm"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dennis_Smith_(Komponist)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Marco_Beltrami"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",17
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",2
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Warner_Bros._Television"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2016-01-25
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/deutscheProduktion","nein"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/regisseur","ja"
"http://de.dbpedia.org/resource/Lucifer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)"
