"subject","predicate","object"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://dbpedia.org/ontology/wikiPageRevisionID",140750284
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Krebsforschungszentrum"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/breitengrad",49
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/leistung","250.0"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/längengrad",8
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/regionIso","DE-BW"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/stand",2009-02-02
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/stilllegung",2006-12-13
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Forschungsreaktor_TRIGA_Heidelberg?oldid=140750284"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://dbpedia.org/ontology/abstract","Der Forschungsreaktor TRIGA Heidelberg war ein Kernreaktor, der von 1966 bis 1999 am Deutschen Krebsforschungszentrum in Heidelberg betrieben wurde. Der Forschungsreaktor wurde vor allem zur Herstellung von Radionukliden für die experimentelle Onkologie und die Tumordiagnostik und -therapie eingesetzt. Die Reaktoranlage ist heute vollständig abgebaut und wurde 2006 aus dem Geltungsbereich des Atomgesetzes entlassen."
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/abschaltung","HD I: 31. März 1977"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/abschaltung","HD II: 30. November 1999"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/inbetriebnahme","HD II: 28. Februar 1978"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/inbetriebnahme","HD I: 26. August 1966"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/neutronenfluss",1
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/reaktortyp","TRIGA Mark I"
"http://de.wikipedia.org/wiki/Forschungsreaktor_TRIGA_Heidelberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg"
